Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-29 16:18:00,142701,3NLwKAn7Z28KEt1Ubdg5V7ydNiYGyRvcfstau22sXdi4XxLUVgay,B62qkLJu1Ua238BDWxj2kEBBsARh83Z5JEpV5vZCGnx3cqXsaX4JVse,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZbLEBJ87dUva6LroXTNrY12GMLQjhPwhWv1uuZnRH5aoPsd9UZ,0.020000000,4092.539362141,,PAYMENT
2022-05-29 16:06:00,142697,3NK871AKSKJjfScgbA7J7pXdnQYszYDAvNuiXrdNS23eXPPrQDBD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkLJu1Ua238BDWxj2kEBBsARh83Z5JEpV5vZCGnx3cqXsaX4JVse,61557,CkpYrDynvBkngXrUuX3qdbFp3r2u49xUgCnnjVYNJFx2T1DsLstj8,0.020000000,4092.559362141,,PAYMENT
2022-04-17 05:09:00,128799,3NKtRZ9xmmP1xeC9LyTMCKv6ybRrdm3GmQcx6PbuKSrMWmFeRxXA,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qkLJu1Ua238BDWxj2kEBBsARh83Z5JEpV5vZCGnx3cqXsaX4JVse,6195,CkpZyUrvHw5b9i4u9nNUGRXQS8SRgThjQ1rgmWCk9zhDg8Ht6tVRk,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-02-28 02:51:00,113206,3NLHyhSUD3eHL1VQrVweAqVv2zLmwW1vXjhZAhoLQ8wojGpuUBma,B62qkLJu1Ua238BDWxj2kEBBsARh83Z5JEpV5vZCGnx3cqXsaX4JVse,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpaHoow8HAyynoW9nK52CGMRh5yJdiHjqCJb66vA1Gu7qp5sgrRj,0.020000000,875.180000000,,PAYMENT
2022-02-28 02:15:00,113199,3NKAZRMqCtaUJfniSwwhgv47hNxRN5Dos8r58edsmSuUEGFHPy8J,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkLJu1Ua238BDWxj2kEBBsARh83Z5JEpV5vZCGnx3cqXsaX4JVse,46529,CkpYzLrAxmCj4wY3FsaAENc685UVAMQuHwiAEVmsW5aeornnpXPkG,0.010000000,875.200000000,,PAYMENT
2022-02-13 18:21:00,108743,3NLqsPQZBNJRTkFbGg9n16qBA5J3XwzzQYNxC9oNuJTizVMqaMpr,B62qkLJu1Ua238BDWxj2kEBBsARh83Z5JEpV5vZCGnx3cqXsaX4JVse,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZoxWMAWafZfF2arbFHpVe2epQt73pHqCKk3uiZRSaZQ48nHWY6,0.020000000,66.814640312,,PAYMENT
2022-02-13 18:06:00,108739,3NKmuMjZKJxaUNHRKLoFhHSbrkp8tPReX54kwhaNc4wEFFXpvF6d,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkLJu1Ua238BDWxj2kEBBsARh83Z5JEpV5vZCGnx3cqXsaX4JVse,53237,CkpZEgHiLYg6Ts2xVog3Vsb9NkE7jdcjreH8ogNE2Li2KVMoCpEm4,0.020000000,66.834640312,,PAYMENT
2022-02-05 16:48:00,106281,3NLZyvgL35JXjwGD9ZNp3edaEaJNfKRkBndB7TsGZLNHYKsdg1ry,B62qkLJu1Ua238BDWxj2kEBBsARh83Z5JEpV5vZCGnx3cqXsaX4JVse,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYwKviV6HRVekoboc2U2jmyYmRKpu7c9V2Y6wrzpWAUpw4a8eiC,0.020000000,7668.988873740,,PAYMENT
2022-02-05 16:30:00,106276,3NKnaUF7LhDgNrsUisiNobeuP8qu1NVN36juh1c26NuGYXSDaAv2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkLJu1Ua238BDWxj2kEBBsARh83Z5JEpV5vZCGnx3cqXsaX4JVse,52347,CkpZKuC5nFURAwRHXXfyWaVmYDsLy4w2HjpPovmxGw7hzt7xXRyMZ,0.020000000,7669.008873740,,PAYMENT
2022-02-02 12:12:00,105290,3NL3uUvhEJ5qxytpgVmkyhDyfj51eC81phE5ZCibF7i8AMfhQ3wv,B62qkLJu1Ua238BDWxj2kEBBsARh83Z5JEpV5vZCGnx3cqXsaX4JVse,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYnL2c3wdCBJUTsifoLRCaQLHZbWjAAS7zKQbZVp78F7qQyYUkN,0.020000000,98.980000000,,PAYMENT
2022-02-02 11:54:00,105286,3NKbWWu1jxFRHLD7WLeoqxFhFjfuuhRLynvXzKpRexEnGvWueajM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkLJu1Ua238BDWxj2kEBBsARh83Z5JEpV5vZCGnx3cqXsaX4JVse,52024,CkpZruPAyYs5C4g3pzFGZxGnBkmdsU3M3WJwGqvbfKNK83ZQaZn8w,0.020000000,100.000000000,,PAYMENT
