Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 18:18:00,359812,3NKvrknfEEMyuy8xjXqm4AtRb4MeutKY67PbNKZZagqDwjDnPLfC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGfN5Kvz1F5CgPmWqbA3K9ExzfWxSK9Ui515gdQ8WFDtq4UECx4,579714,5JvKZDvPEmR1eUaabKMoF3ZaJsx9UbNx765cWZPsr6byT4wzMauU,0.001000000,19.313369931,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:42:00,355702,3NLaBkERPBMMEQZfCzNS5cRRDGGy5VCwyvTHjwmbAyawEEg1oYyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGfN5Kvz1F5CgPmWqbA3K9ExzfWxSK9Ui515gdQ8WFDtq4UECx4,561084,CkpZiZLgp35mHa6P3Zd9naz4Myd8QSCoMwd4KunC1NGex6o1XDTDj,0.001000000,19.046098172,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:48:00,351643,3NKFgdAPeunKLtYTa4TJpBHtPYa6nT2Pa48tAeZb7uUiMqYAZNiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGfN5Kvz1F5CgPmWqbA3K9ExzfWxSK9Ui515gdQ8WFDtq4UECx4,542723,CkpaGvAmZu9BiqX4LCVFvqp4xj8jDuR5bkDJeFzUFjWQZ63MqMpSm,0.001000000,19.683267730,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:45:00,347505,3NLaQui4aqsjWpbSgWWwNkeEh3svK16qYoitgbVbxffkzZAHmErc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGfN5Kvz1F5CgPmWqbA3K9ExzfWxSK9Ui515gdQ8WFDtq4UECx4,525482,CkpYsCZQ2seaaWpswQhdhH4Zk5gwrJrzu2qufWV95Yixiqs1r9x8N,0.001000000,18.936447574,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:12:00,343655,3NKwugkLGWiuK5kVa2cWWXBonBuAAHWb1V4pTdKq9jbfQJxdzadQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGfN5Kvz1F5CgPmWqbA3K9ExzfWxSK9Ui515gdQ8WFDtq4UECx4,507923,CkpYZqQ72RY2hP1X5uNqvLaWUbBG3qCg51S1MxqL8CGeBDBx538xN,0.001000000,17.744195604,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:03:00,339525,3NKWircNp2kgHxnjEgSjWftjSwimdk83zqyrx8KjRxWJyjmYsvHT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGfN5Kvz1F5CgPmWqbA3K9ExzfWxSK9Ui515gdQ8WFDtq4UECx4,490877,CkpZsPMBM1iNUyKU2yb6bdVyDy66dxToivdfP8gq895471XQ4WfeR,0.001000000,20.692475189,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:09:00,335846,3NK6RECDMvtorLMoMgnU3JyWMjN51wEN6pAWWX15U5L4Nc2uWXku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGfN5Kvz1F5CgPmWqbA3K9ExzfWxSK9Ui515gdQ8WFDtq4UECx4,475062,CkpZ9UNHR1hLQD1tzJ1hJy1jxdooZ12AzeiCjmhC5jANkWFC5rF6x,0.001000000,21.033925005,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:57:00,332512,3NKsXciHkWLVZcdwgdc75ifo5pvUncKxCBPDrxbwBGrYAt6kp8dX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGfN5Kvz1F5CgPmWqbA3K9ExzfWxSK9Ui515gdQ8WFDtq4UECx4,459716,CkpZaH8MVi2wToEub1MRkL3uhRZC74d3mYsNywiK8hEZNtivpdJmJ,0.001000000,19.007718758,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:51:00,328439,3NLbRrLZnnZyR2srr4ReYgQeAJ4nKaEzY1AcvBFmLJ8fzoANMD6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGfN5Kvz1F5CgPmWqbA3K9ExzfWxSK9Ui515gdQ8WFDtq4UECx4,445965,CkpZA4iVTS41Xpi23X7ECjAY9s6ahgs6eiMBQEr5DYXBhkERmd2Jm,0.001000000,17.499677211,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:24:00,324058,3NLnYxSkLquj5mz2FCbaijxoCjFL9otQAHokYkxFY85Emiv5sqPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGfN5Kvz1F5CgPmWqbA3K9ExzfWxSK9Ui515gdQ8WFDtq4UECx4,432906,CkpYUTYCpULhz3JQAH86KKTG1JPmbrrTjsCha5wfQJjMzE7nCNkdu,0.001000000,19.621372759,payout_from_AURO_Epoch_69,PAYMENT
