Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 21:48:00,340901,3NKtoMaGkJxWKPP9mrdSR9E62YUVrGVecUfX84pDVBHVuueyWMtW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmY4G8bPS2WysvWDdxAKMDpv8kakFSMEtTfSXqzpnjpXKBTbGUx,488481,Ckpa9yR6bDHkXyGZZDTw3eSa2vjTSXidUNJrYoDP9pVcCTijr5MmF,0.005000000,0.101327503,MinaExplorer Payout 316 #340775,PAYMENT
2023-12-18 02:51:00,314599,3NLgR8xZPAB1sLQbqCHCFSfS4GkKjh459RQr5FkcAqAEqvcTKat6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmY4G8bPS2WysvWDdxAKMDpv8kakFSMEtTfSXqzpnjpXKBTbGUx,370324,CkpZTyx11t2psHH7A1DdisxY6eGeTEv4DvR729McLpPeKjYXi8iQC,0.005000000,0.100776417,MinaExplorer Payout 287 #314434,PAYMENT
2023-08-31 08:03:00,283388,3NKk1CvnixF2ZeVDNr8oJPpRggwVaDu2KFhHM28pBVmKpGiKZaFC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmY4G8bPS2WysvWDdxAKMDpv8kakFSMEtTfSXqzpnjpXKBTbGUx,250721,CkpZ1YuwmPAXaeHQ1orBdaxEwNzuvr4VAyCbipwfwGTbJum87Fadp,0.005000000,0.101173237,MinaExplorer Payout 256 #283191,PAYMENT
2023-05-01 02:30:00,247569,3NLxn9mZqsc6s2zWPeazMhYnRiPuA4W1xXdoppwFCU6gjcU9upeD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmY4G8bPS2WysvWDdxAKMDpv8kakFSMEtTfSXqzpnjpXKBTbGUx,119018,CkpZ9ZmZhrUDZ31AGw4eSvTJAK1kdbxR4zJsCAqgwgJXC5wsUsSKG,0.005000000,0.165179559,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 23:45:00,246358,3NKc1osU1Yekubh8YsYViCjrVudsZoQRMq3dLyRU17fG3Lh6k4Lr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmY4G8bPS2WysvWDdxAKMDpv8kakFSMEtTfSXqzpnjpXKBTbGUx,115202,CkpZkSg5vB7tPh6ETZ5uAeGJhgU4nQ9SPteMZuwATtZzEozT7YKCf,0.005000000,0.146881722,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-24 00:27:00,245490,3NLHzFGswf1Hum8XwL47GrCrCzyXndrKXNT5eoDKZKqfh1EmC85C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmY4G8bPS2WysvWDdxAKMDpv8kakFSMEtTfSXqzpnjpXKBTbGUx,111455,CkpYVTPap1QJpBTFmfvp9NFBKGzG55CJJcXddSpkh7s8EKnqwYXNG,0.005000000,0.215234771,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-20 02:00:00,244354,3NLbi77wN1LJrm47wVZPQitoFCyecEW6Y9r9igCCBNRBpaumRKw4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmY4G8bPS2WysvWDdxAKMDpv8kakFSMEtTfSXqzpnjpXKBTbGUx,107824,CkpYnTviqjE23t8dVFsL5My6Kjp4ja6daGf54ZngiesDw464j6U1o,0.005000000,0.184043968,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-17 02:57:00,243512,3NLhc74JCQzRCoW3uDjhZ2Z9n9uBK9ML6aKkg81tVEz88FQ2gZvF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmY4G8bPS2WysvWDdxAKMDpv8kakFSMEtTfSXqzpnjpXKBTbGUx,104112,CkpYYCyGVD8JfqVCKKTNKVo2HjSpaNvyDRtPE9ikEqbxvFrDXxexH,0.005000000,0.203803246,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 23:51:00,242343,3NKRG65iKFP4savFmAxvJQqKKkVcWbi8GVaq8dWFpnXrZDPM9xdK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmY4G8bPS2WysvWDdxAKMDpv8kakFSMEtTfSXqzpnjpXKBTbGUx,100466,CkpYkixyjTZBEPNcqBxrG9Lu6GfzuQE6fqkkizzbkd1wPqAq4xXe8,0.005000000,0.159094210,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-10 00:12:00,241456,3NLJxQZfhbDHj8avKmKmQfx2VDrLRMHFJz49WzcxTtt8MFnhVy1C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmY4G8bPS2WysvWDdxAKMDpv8kakFSMEtTfSXqzpnjpXKBTbGUx,96712,Ckpa6ahqCVq4TWFVb6mjD4Gckst2cfXvnrP1HbXuGjoUhxWLXmyCS,0.005000000,0.214203558,MinaExplorer Payout 215 #241337,PAYMENT
