Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:06:00,360227,3NKFCtu7hQSLvAmUWWuaunhgGf2CwiW1XP8hT4Mt6z282Zeha96G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsQ8EMSiCv8tYfxjjHTshi1TZaMSqeZYm1yUnf6iUUkpinK3uRx,588062,5JuxPHhxUqDtwuv3PzLNaWRDq4yR3BJhkFpBHm5gr6ovY85LTsbP,0.001000000,0.773692627,payout_from_AURO_Epoch_78,PAYMENT
2024-06-05 06:42:00,359685,3NL8HKmV3Eo3ZeKZCMfHWwAXvdyquQzeK3FxcwsJEf6DEWMdfmZ2,B62qjsQ8EMSiCv8tYfxjjHTshi1TZaMSqeZYm1yUnf6iUUkpinK3uRx,B62qoVoyzgg3KjQVdbgd6SDLNUPhMiD6SB4Rk3UaARetres5Uz2rxfJ,1,5JuwnAq8BpsXcKMk4LNhNPBXSkCYseykt7dq1Lvt6gFuTJMzDG1u,0.200100000,107.290573642,,PAYMENT
2024-05-23 12:15:00,356435,3NLXubDtwfQ7cw3LznyvYgWYmc5sNi4SdgV9bZNeYwTHk46UTL2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsQ8EMSiCv8tYfxjjHTshi1TZaMSqeZYm1yUnf6iUUkpinK3uRx,569278,CkpYxUA4ZBfz7pqdQEeXfMUmaWKPn8nwz2qNgQ2pL47ZzceBrJu9S,0.001000000,0.762985749,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:15:00,352188,3NLaQg9TiEbJkXCGBbPccBRtXbeQhrzggnL7qLrebZGXCnt88ZvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsQ8EMSiCv8tYfxjjHTshi1TZaMSqeZYm1yUnf6iUUkpinK3uRx,550899,CkpZYmHmkDFA4XgtcqUP9hUca3Qq2eMknU5xbXDfnXDcoGb6Xd7X5,0.001000000,0.788510711,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsQ8EMSiCv8tYfxjjHTshi1TZaMSqeZYm1yUnf6iUUkpinK3uRx,533676,CkpYavph5va7x9SCppKSXu2w3w217qQkX2VcPWBL5g5AgCnduNNv8,0.001000000,0.758593479,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:33:00,344296,3NLYhcUeVLkrvPxvc7TAYaEGeQZJjusLRqN1d7aVLrzkP5vm7a5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsQ8EMSiCv8tYfxjjHTshi1TZaMSqeZYm1yUnf6iUUkpinK3uRx,516652,Ckpa94WSpTrpfesDViyvko8nX2cUKR1U26Si2Zb9Ngqc8wAQb3k7E,0.001000000,0.710832866,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:54:00,339922,3NLAh28ofbgNXpSyY2Rk2shDcbDzxcZdNAvkCB4ncAs2L5d2Hbbf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsQ8EMSiCv8tYfxjjHTshi1TZaMSqeZYm1yUnf6iUUkpinK3uRx,499477,CkpZa5rR42Djs3ydU2CsAww1Jicbqm8hHr1X6zDvZp3rNcPYa44Pk,0.001000000,0.828893681,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 13:24:00,336453,3NKuToJx1feqZVwgbVfFkB8XisyrWTTBteg3L737rb6TxgjirFUC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsQ8EMSiCv8tYfxjjHTshi1TZaMSqeZYm1yUnf6iUUkpinK3uRx,482619,CkpZy89MkbFPhw5Sd4hYX84pW68zkwdX2YZB3TFRxDy4tp8Z2gE1e,0.001000000,0.842480132,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:06:00,332892,3NLx62RmqJUtTAQxwirr4VaLnFm2oBGUCmK4xy3mkL85iNXbd28x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsQ8EMSiCv8tYfxjjHTshi1TZaMSqeZYm1yUnf6iUUkpinK3uRx,467035,CkpYWsiniFmzYVKrmPa9ijhA3LjjfxZKrY5qrZHWMksgKwZjAgSAq,0.001000000,0.767275225,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:42:00,328792,3NL1PEPvHj3a4PSJiT2YhHQkC5b17m3jdfuE8FCB6BioHpzS2AqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsQ8EMSiCv8tYfxjjHTshi1TZaMSqeZYm1yUnf6iUUkpinK3uRx,452120,CkpYjRsah2gXKmBndq625iKXasLQCkCRTb18NySMoHCPHdZztRCom,0.001000000,0.711972759,payout_from_AURO_Epoch_70,PAYMENT
2024-01-05 12:39:00,319445,3NKwV6gxDEbq8mYjWQW2xN5R4mFstjgESNJkr24aYbG3U6dgJzgm,B62qjsQ8EMSiCv8tYfxjjHTshi1TZaMSqeZYm1yUnf6iUUkpinK3uRx,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaCHvatb7pDPEuqLJGHNXK3bHTzmrwGuZKXqtr69GfAMCzn4Hjt,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 12:27:00,319442,3NLt6DDJnqEAAiiP1UxuUznr6ng7K9UThhDgTBbg9Pdy7fgQgG15,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjsQ8EMSiCv8tYfxjjHTshi1TZaMSqeZYm1yUnf6iUUkpinK3uRx,38378,Ckpa96dccvGjXZjgj2sbEbjMRu6PZ42bp31UPFL33GtH1M2mvVZDv,0.500000000,102.329229040,memo,PAYMENT
