Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:36:00,355807,3NKF88UQnA1vEkKrAxhHBGn1zTLWfTSGPou1PFviFC8FvgckoJQF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhopLvHC81rMgHGSESqA2B6Unw3eQTSosKongLApsE2fASmc3gC,562305,CkpYbRmuocY1Fgqhsdxcoh3WGQPH6sDLyYA632vD24nbYLbinfH6J,0.001000000,10.743042345,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:45:00,351703,3NKxocodqMP7Ea3BjMxVDuYY7ozfTqoUqENpTmtkLVYUGg4EoT4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhopLvHC81rMgHGSESqA2B6Unw3eQTSosKongLApsE2fASmc3gC,543929,CkpZ9T69uRnzbTaUuVtMiHhknAijfSJ5QmffZqmBUKjgWXJXGVdSk,0.001000000,11.102440863,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:00:00,347565,3NKpxLDPRS7w4JwyTVBGMLf4Cs1bduN3U1Sgrg9KFwaJNqWcQ4G3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhopLvHC81rMgHGSESqA2B6Unw3eQTSosKongLApsE2fASmc3gC,526693,CkpaEQq25Ljk5AFtpeV19JPkmrETvazv5BVpo8ndGNpNGgFbjCEu2,0.001000000,10.681193406,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:24:00,343709,3NLcgbvHx2HTrLW72sMtN5uZAMP7A7awDQzpwE7KJHVM5heDwxTX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhopLvHC81rMgHGSESqA2B6Unw3eQTSosKongLApsE2fASmc3gC,509135,CkpZq5umb9Npt3ev7q6LNYGs29q7WREbkXz8kuvVmetj9vVZQ37JZ,0.001000000,10.008698005,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhopLvHC81rMgHGSESqA2B6Unw3eQTSosKongLApsE2fASmc3gC,492057,Ckpa5EDKrkLYgmEzwKPyFYxnV3WYx8LpLtaDSSrXve16JdcjGkuFW,0.001000000,11.671689142,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 09:30:00,336002,3NKqDKJEZ4yfbdMfvNYhDpQi8ateGutf9MgF8Y5yqzDHHXbXTt2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhopLvHC81rMgHGSESqA2B6Unw3eQTSosKongLApsE2fASmc3gC,476241,Ckpa7SCjKUvu7ZrNBQq7xsEA7GZKjtErqUDMCw5adRbGw5dJrMDx1,0.001000000,11.864285539,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:30:00,332576,3NKyMyH7idbgCndaqgqKS5sP4i2b242oUqFajZGqNwqiyfhNamsR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhopLvHC81rMgHGSESqA2B6Unw3eQTSosKongLApsE2fASmc3gC,460878,CkpZQ53U2NsP2eT3Xqtd9KRHzr6cyfYJbLqRDdDqmo1A8CsEXxvzh,0.001000000,10.721394262,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:48:00,328463,3NLbH2SD7cDTqfBAtQDkGqnqG95LP4xuPzL9gojhWD2ayi2H99g4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhopLvHC81rMgHGSESqA2B6Unw3eQTSosKongLApsE2fASmc3gC,447035,CkpYkCBY1ci37GRFVdsYLEXJFXbAi8FsGjkqR7zxWAwocSU97rtGt,0.001000000,9.870776244,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:03:00,324375,3NLkLbnja2EiSKdoJPSc4yS1coqaG94ntZPrmtKzf4QKLt8bghrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhopLvHC81rMgHGSESqA2B6Unw3eQTSosKongLApsE2fASmc3gC,433974,CkpaHK8XQpm7dL2DfJCWhjGS9uoVTxaTvd8hvEv7NFoL4kiXMpiWG,0.001000000,11.067528715,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:03:00,320524,3NLM1LVS7dWS7zrP3TTrdYS2sCQBsvhsx3ZSQU6wMcUdKGAS2yiV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhopLvHC81rMgHGSESqA2B6Unw3eQTSosKongLApsE2fASmc3gC,421047,CkpYZVrq7YZASNAXgwMpqsDNFvJi7wE17qjjgXM2YtJ4x9Bvm95q5,0.001000000,11.079794674,payout_from_AURO_Epoch_68,PAYMENT
