Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-02 07:06:00,350617,3NLhy5jGY98GPTPwcBdd6WM9TDeMQwAqHq6cisGMXyY7tiU2w7gS,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qnoD79sP5w3KXQYPn4tfjm4gaGJrvhMza23JEHkQ1J9gsR3tzbrZ,106,CkpYT2NKsF4L89zzbpr2kph4zja7ZQuBRwcUzH7R56cabHCu885pB,0.010000000,0.000000000,,STAKE_DELEGATION
2024-05-01 13:09:00,350419,3NKV2F9v9sFvw4LSSVQ2zfA24VCo7mN7ug8545N2cpBh8vzJ43DH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,529726,CkpZE4dV8ZbyEjsyMwXGGT6gNGUR38aQN4hEbimJ8jVMoVnsHgvDK,0.005000000,69.330534159,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:57:00,349571,3NKwPEBxuSjNbHQeuh97gBB1KTXvyWh77NanzkUWim67jHDWnRtR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,524996,CkpZsKrGCNsfrXhS2FtkA74xXWEPKKVKf6czkBQdgq5pHCB8F1S8s,0.005000000,103.321345421,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:18:00,348450,3NKfigLty2HhkFLTURGwjxNfJ6BdBVTugXzWo47iCM7EeBKUpRff,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,520649,CkpZc6wd61cQouAnBSSTK3e2wPKJapFTVaKVu6YLi4VpYkVQLpHmD,0.005000000,74.707405248,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-22 20:30:00,348004,3NKvbKFAJ3fdXRuG8pcFVW3czst7s8kUz3Bt4AxUFJwiTACFtBhb,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qrVQ8FVLijHgRXE4rFaGRZMU1DzqPMMt1qQRvVz4GrZrEfP8aPC6,105,CkpYpWubaKX4k1M16fJ2NNGcRGwWTHNA4vg7ufjQAwHe5eJffHVxh,0.001000000,1106.398916868,9c674efb824f6998b6140cf20b5fb644,PAYMENT
2024-04-22 20:30:00,348004,3NKvbKFAJ3fdXRuG8pcFVW3czst7s8kUz3Bt4AxUFJwiTACFtBhb,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,104,Ckpa6iJJE233McJ5BRwygWDovZiCzmPNnBpnvmQu8KezNwxLGCg4t,0.001000000,1543.201083128,9c674efb824f6998b6140cf20b5fb644,PAYMENT
2024-04-21 13:30:00,347649,3NL1YBB9kpWQEt3uFMPLvxyFf7Mksvuny3Fe3n6DDyGnh58aZhkL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,515929,CkpZfEtovvgCGReH5x1UBvQJk1umpFFbz7niUjRv41CAQhzZYmaSk,0.005000000,105.645795689,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:03:00,346583,3NLUAiTVWJpurmXhBZiW4URFYXzCpTCq68HXDaJqoj7rThss1Lrz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,511577,Ckpa38x7jVg1Y4pnm4xNCraHH2p2T5STEdaoSHPUZCghzHU7iJA5B,0.005000000,76.632488922,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:24:00,345758,3NLnFzgQqC4npWPF5LcTwSRn5cpnt5sj2SjaJG5qZpLBwamWABPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,506881,Ckpa6xc5XS7sWxQBKv1vkdQFjoyk1hErppQcuGrtwhJfSE31wMvyP,0.005000000,105.787481748,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-11 18:51:00,344985,3NKbgyVSXAwu8BxibJEAPApRs7SQQ3dDTdXFKsx8UcYYziq8pamK,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,103,CkpZMRzEbYhdFPeR8xXKRdVAhYbqyg4qYF6uwXZ97uf3YdA6Aid12,0.001000000,1440.000000000,9c674efb824f6998b6140cf20b5fb644,PAYMENT
2024-04-11 18:51:00,344985,3NKbgyVSXAwu8BxibJEAPApRs7SQQ3dDTdXFKsx8UcYYziq8pamK,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qrVQ8FVLijHgRXE4rFaGRZMU1DzqPMMt1qQRvVz4GrZrEfP8aPC6,102,CkpZj53Ms4Q78LSNfzFpkEXFeMKWNfxBzaLmDS2HchKNQ6AfjkFBn,0.001000000,828.337649451,9c674efb824f6998b6140cf20b5fb644,PAYMENT
2024-04-11 18:51:00,344985,3NKbgyVSXAwu8BxibJEAPApRs7SQQ3dDTdXFKsx8UcYYziq8pamK,B62qpg4AKYsRWsVhXBjG6PpChkCqPcURTNP3M4B2tPpManWXv3PQQKz,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,101,CkpZv67jLLqxAaSoJmdpCopVdSzGFNwcC2XiE4QfKetHt31vuEA31,0.001000000,1158.862350546,9c674efb824f6998b6140cf20b5fb644,PAYMENT
