Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 19:42:00,356525,3NKyhWye8q5Wq1x7c1We43AmEJPrjHc5FGCTuHgZGdfwVtN2K85g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5yLvGHRK4gpQD1nJRa6S48hqPZg6Yc93iPreMP1jgSUvr75Xj,570994,CkpYor6zENjmZGmuQj9N4Gr5AXmr9JySCeZ6FMvW3mb8SBvrGwk4s,0.001000000,0.249235494,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 05:42:00,352493,3NLVjufHkbf3U4Y73B2NcJS68kxfz83sMErt16HSnSzXp1ZNLyVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5yLvGHRK4gpQD1nJRa6S48hqPZg6Yc93iPreMP1jgSUvr75Xj,557291,CkpZFTb3DhcbbLjKcshH8UeJASrfAkDfziYFG6feHKuFcJVbUL23u,0.001000000,0.011315403,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:18:00,348219,3NKkjiRDWEY71QbiEhe8j9Mw23s7H4vMg8Eb9m2StxSGpEfnDf4S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5yLvGHRK4gpQD1nJRa6S48hqPZg6Yc93iPreMP1jgSUvr75Xj,539521,CkpZR7asUvec1vyJrTQdH3cH52pHkjkRom72tCvSRwHQHRw3K9DXj,0.001000000,0.010886074,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 10:15:00,345724,3NKqykBXhXnDPJKZjvp8KyKfMJqyzWDkjBkFaUAjLefMpYjXLPag,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpa5yLvGHRK4gpQD1nJRa6S48hqPZg6Yc93iPreMP1jgSUvr75Xj,55776,CkpZAJSjpRwkKydWb4aV5zfbPCwqpPiqtEu7h9R58Dc9NBZLJRUfr,0.030500000,32.848710700,,PAYMENT
2024-04-10 05:57:00,344552,3NLRgz7M4csrvCS51HgJHHJtGPnjf2tuiCPQAVzuMB3swUpeftmp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5yLvGHRK4gpQD1nJRa6S48hqPZg6Yc93iPreMP1jgSUvr75Xj,522317,CkpaJ87GNNRMARuPEWUCyTGVHUWiZDj83y3ZBcjpscoEGdLuoQyZx,0.001000000,0.010200682,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:15:00,340174,3NK4yEpLcjLJdidVWFYSUe14fAUdTFiQqzf5sxAbUcFWXzPgcQQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5yLvGHRK4gpQD1nJRa6S48hqPZg6Yc93iPreMP1jgSUvr75Xj,504840,CkpZYi6i6WuNuwjgpFYVrGtn8n5dAAsSXggGb2oWmECs2RMaiYjNC,0.001000000,0.011895565,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:54:00,336957,3NKBvwxTRpyv6boMXXe5Rve2RvWozHoFVWy4BBv8jV2qwgX1bRsc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5yLvGHRK4gpQD1nJRa6S48hqPZg6Yc93iPreMP1jgSUvr75Xj,487827,Ckpa3EtTsyFPcuGv592NtJQwve27dJ7QGn5vx9CM8yf3b3zjsZCE9,0.001000000,0.012091877,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:57:00,333469,3NLdNexhupzkXNq3jPaVVc3cqqZhYXy2UvPWiQnBTCyRcMzdWFxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5yLvGHRK4gpQD1nJRa6S48hqPZg6Yc93iPreMP1jgSUvr75Xj,472090,CkpZGVxVohiHqe9GoC5Uzr43T3LdHH5AipfHFDbFCMpPYNAezGjn3,0.001000000,0.010927078,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:27:00,328987,3NL8VmFUibc69KCsBwayGFa8qpgVqQonH36y5HFL6PaHXZVdGv9u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5yLvGHRK4gpQD1nJRa6S48hqPZg6Yc93iPreMP1jgSUvr75Xj,456786,CkpZTJcvKhDUaXZp9Acf5DZfB4F6kP7nHyX4hrYpMMMrRPg2gLvwR,0.001000000,0.010059860,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:33:00,325087,3NKaCaBEDsLWWeZ62GUB17vtdkznim9cZDiAffjq1TjAs9BzNRZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpa5yLvGHRK4gpQD1nJRa6S48hqPZg6Yc93iPreMP1jgSUvr75Xj,443113,CkpZM2uae4LkwxBZDvtdbFE3M8731xYQ7Y5QH4qBZ2b1MEbTfgxmx,0.001000000,0.011278457,payout_from_AURO_Epoch_69,PAYMENT
