Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 11:06:00,352542,3NKZLGYjPprdz2bzvTkDEoFrPJP39e2mxR7C6FhDn3DHh52mru8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDrE4nnif4oHHZU8u7YCZ9LUA48bC9VnudoP4pftQNzC1pVBis,558534,CkpYipaXH3KNTi9K8n1THkkPej8CwRhR8CrjkV4EKdmosSYReKroG,0.001000000,0.005105191,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:48:00,348256,3NKhp5V8AksZzGVjW2eqzYYniGG8iUCtfCHkGUBRQMZFAv3YouPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDrE4nnif4oHHZU8u7YCZ9LUA48bC9VnudoP4pftQNzC1pVBis,540232,CkpYUbnZ9ZY2cgM1LG5GgDFk521fAF3QtJtvqh6w4n7eT67uvV5aN,0.001000000,0.004911498,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:48:00,344582,3NK9FqxreiZhJt3GcExttzTYaMGVokMa6XaNYxxb1Vd5GSHh6ryy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDrE4nnif4oHHZU8u7YCZ9LUA48bC9VnudoP4pftQNzC1pVBis,523007,CkpZyvgGgAUHu8vpqJK67k2LLnZuF1nWFEJY1W8XB7mxrkEQxpCSr,0.001000000,0.004602262,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:45:00,340206,3NLKhJUHaYXyX1DRfnmmbXwFX3zsTfauSqNuTzuaWT73YkHgpyvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDrE4nnif4oHHZU8u7YCZ9LUA48bC9VnudoP4pftQNzC1pVBis,505483,CkpZUPLvAmhwUX3t2TJV9jM3p9CdNSJW9Hc2xJXW1ii6gKr8v3ZKA,0.001000000,0.005366952,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:36:00,336990,3NKqLeMWv3rzxs7MWrdieHsm2MdPUz9Bo6Gt93rAHPu4ErpMWxwb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDrE4nnif4oHHZU8u7YCZ9LUA48bC9VnudoP4pftQNzC1pVBis,488456,CkpYTk2Joamo1dbQv14CqM9wm5CugeYRYENEKE7P39miKXDCZHxE2,0.001000000,0.005455516,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 16:03:00,333496,3NL7X7gZ4JoGaf3k5CxGoazzA8nCR1SR5ewPkxVmZaPAdR2jDDvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDrE4nnif4oHHZU8u7YCZ9LUA48bC9VnudoP4pftQNzC1pVBis,472708,CkpYW5j1tjyhYxZgVecc4zbn8SCq3eFT47xqLji6PspCgPBLPfxw5,0.001000000,0.004929991,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:21:00,329010,3NKSfmuo92oZf4HmHCroM2JkgRBhekDJdAcMhkwUcCmJ1BSCsgAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDrE4nnif4oHHZU8u7YCZ9LUA48bC9VnudoP4pftQNzC1pVBis,457395,CkpYtmK2huUwHnh6eFkwfrisBGPMrB4T7oAP2zhNDziHtZAw5CVoE,0.001000000,0.004538863,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:09:00,325118,3NKKQ7NSp8WxJJnS1TGGWdSGFssvSZJeqEg3oNB4ZrKkWSyRMsP7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDrE4nnif4oHHZU8u7YCZ9LUA48bC9VnudoP4pftQNzC1pVBis,443698,CkpZX54RkNAEwany63kt6HNgngG5g9p6ccjCCv4MNxyWrWbQ5bK1d,0.001000000,0.005088844,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDrE4nnif4oHHZU8u7YCZ9LUA48bC9VnudoP4pftQNzC1pVBis,430651,CkpZ3qn3brevcztsgxiEYFv32EiunMESoMUrSW2My9i2VA2GSMyaC,0.001000000,0.005094183,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 04:00:00,317720,3NLgDMRbr4wAKw5b6gCEmeaD271xFpnX3HLJT8pwnFqHqtk8jLyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDrE4nnif4oHHZU8u7YCZ9LUA48bC9VnudoP4pftQNzC1pVBis,417757,CkpYsGjwpJzZqrrGQnpfNQP1qPjx4hT3yYJimJFAdARBjYF1MGvZP,0.001000000,0.005637123,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:48:00,313521,3NKQveBAB8mFZR42XAhw3da7vKBC2h7bF4ZJN5addWeTZxPvkYmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDrE4nnif4oHHZU8u7YCZ9LUA48bC9VnudoP4pftQNzC1pVBis,404989,CkpZoaunnsf4577rCjmz5RLqhGi6J1i2esvGRCXsaeVSWARnUKFnJ,0.001000000,0.004650303,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 05:03:00,304717,3NKcT8YMT8ZWeXBAf7LkEP8LxvbdKbtFiNYXU24cQFea9UEWrfib,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDrE4nnif4oHHZU8u7YCZ9LUA48bC9VnudoP4pftQNzC1pVBis,380701,CkpYu2abifkbXzoeQ4ghPcnNYLQr4a2VGr2Ndkcw6xYtNs482SGAt,0.001000000,0.004275763,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:57:00,300459,3NLxhhqSUUrpbkQh2ArHggJvmyrypHkDBqfCukKHGP3ViVG1rHaH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDrE4nnif4oHHZU8u7YCZ9LUA48bC9VnudoP4pftQNzC1pVBis,368366,CkpYmvQRG62HCj1ZgoMxpQHJC4shibKdbtgcrovxc5rbBhDsjfL81,0.001000000,0.004386135,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 22:00:00,296233,3NKZqpoQXZt4Y3pg9UMXvsXU7kzrKc5Y4x6dafykJaYD5zCx7aY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomDrE4nnif4oHHZU8u7YCZ9LUA48bC9VnudoP4pftQNzC1pVBis,356168,CkpYZP1pyWHMoV2rgjpjtMEQJ5TkZAcaDZq3SuTJ75wgPHNXQBd5M,0.001000000,0.004837887,payout_from_AURO_Epoch_62,PAYMENT
