Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-06 00:03:00,319586,3NKCnRZeUUivh6ufkufR5oK9QgU9SSprYvoh8gCrVsCN31Fws8gb,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,28,CkpaC5YLrbVMeRsH9ouqxgc3jNFajVEPgv54dreQ26zjVEXPCVziz,0.100000000,811.900000000,,PAYMENT
2024-01-05 23:03:00,319573,3NLGB6gdSKijERqhC6KmFWaimKR5d5UYdmkpKV3SE95oagvDRTkQ,B62qoRpd5kfFBzagbmF3RQsesKo2aw6wycMa9Q2nuNpL4y5K7RoFgxn,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,16,CkpYuqbxTPbz7u4Ux2T8J4FisQTnRRskAefSSAYavGENnEYcjrmYC,0.010100000,812.000000000,,PAYMENT
2024-01-03 03:30:00,318833,3NK5DzdP65tsyAAzfVyy1J7Pv56SfqSy1mKvSWZLNQgonCLTQuAf,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,27,CkpYg1Z2X5Te9rCwWJnzk1CkasCbq6uh8nm2kbm9G56En46Z6Dv2G,0.100000000,999.900000000,,PAYMENT
2024-01-03 02:39:00,318820,3NKZU69uSb23PJYbz7BxJTyvJMC6V8Gc8FRSRfx3JvrkruhYq6Pp,B62qoRpd5kfFBzagbmF3RQsesKo2aw6wycMa9Q2nuNpL4y5K7RoFgxn,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,15,Ckpa91wCUoJgKKz9DWgjqfvpjMcapZPqvoAV5JouXrRsr9MdNpmMq,0.010100000,1000.000000000,,PAYMENT
2023-08-07 09:27:00,276413,3NKCBnXcMjd4snd85WkuBgJB6wk8yJuXXjuQqaRKPvzGm2Rr3ci1,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,CkpYvspGHSW5S19aSqzHkVZteYdex9aX6EPqgzAxSMRS8JTjXSNTx,0.030000000,3525.970000000,,PAYMENT
2023-08-07 08:57:00,276406,3NKX56U2bizE6REBJFC5LY5ZhHskQLvZh9RmyxSHPbw1as388Qwi,B62qoRpd5kfFBzagbmF3RQsesKo2aw6wycMa9Q2nuNpL4y5K7RoFgxn,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,1,CkpYgLi4rDQrL6FwRS2L4569kZqezLWG7cZcPRYRGdwtPEso2nY31,0.200100000,3526.000000000,,PAYMENT
2023-03-29 18:21:00,238209,3NL8ngjBBQTcdaRfdQkRkC1e2KZe4JAwJK5RygXzgWdeT4DFs3mQ,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,25,CkpYkAv4USZyMe3HYziXgerccTgbJBnnGXbwtWhwFgK1YSLeLDPCJ,0.030000000,1118.014231559,,PAYMENT
2023-03-29 16:45:00,238193,3NKTiW5iYF3VhPLTK1tDW6UDwM3tVpR1r6A9agewwRhs4cHkSrzh,B62qnpcjwEzj973iruf6NfX2PRSJn8q9kaDbJnnZdxNNwX8R3tkPouE,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,53,CkpZyXmwCQmKxs8zvhEWXMdj54LW5FwpyakJHUu3NqhRcwAZ4XZCV,0.010100000,191.044231559,,PAYMENT
2023-03-29 15:54:00,238184,3NKa6nfcaB4oj1FkZgFR543vu8ubWffEnXpgx2zAJ3C8DJb7ApHV,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,41512,CkpZnwJkhdzt9a8WX1gzvuJGAh2GJkZCyYbMHj97GqXjJhpFeVCfu,0.010100000,927.000000000,,PAYMENT
2023-03-22 13:27:00,236047,3NKG8E4VcNP9yhvLJPHT5UcGbhdAnR37qJ8yAN9C4N71gSbYN7gA,B62qjrQ4D7THu35upDLFD54166qBcWRQbTMZqLTjqed1esZaH4pcQDm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,24,CkpYvysVuxospGVQqi5dhrxtdCqksQvWTpcZG9WRXQBn5qDwtVZtZ,0.100000000,1369.546045874,,PAYMENT
