Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 11:06:00,359733,3NLHGcei55c21MbHowGm2QJNJSj4VhwL2db9gvVBPkk58qYyGzkW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Vak5u7XFoxagFb6JSbLYP2gwNiH4WanQWwLQfzsCzHwEVNa9U,578014,5Juys5EQp1EAhuxo3TBaa1TkYn8AgNpvVHFNqhrorHrzNdmdjKkz,0.001000000,71.212516010,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 09:42:00,355601,3NKYwxr9y8nMJh8J74tcHBS2JFHL8tQ8iD4y53u2fCwbXsDFR3wN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Vak5u7XFoxagFb6JSbLYP2gwNiH4WanQWwLQfzsCzHwEVNa9U,558986,CkpYgekczZQwJy57hrdEUidL7mFE48WiaL57VT9YhwhwK9oXCFsn9,0.001000000,149.454013173,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:45:00,351548,3NKQ6JG65Ufgzra3iZvtkxtqaHWrvUoTpQ7eB97fn4PSxvRF8bge,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Vak5u7XFoxagFb6JSbLYP2gwNiH4WanQWwLQfzsCzHwEVNa9U,540673,CkpZLf9WDsTGQbZdxU71Ue5J65m25Zhx2kupkWNjjy1AjNrbMwFM7,0.001000000,154.453858568,payout_from_AURO_Epoch_76,PAYMENT
2024-05-01 21:36:00,350504,3NKxEEcdZMF6LQ7D3x9BXGxwdPYoqLkAKJ3ofqcJ8yPz1QHS3HNp,B62qo8Vak5u7XFoxagFb6JSbLYP2gwNiH4WanQWwLQfzsCzHwEVNa9U,B62qpvKRohyLSjkZjvrMbuKC6fh2rJ8pfDrGn1M7yn4W79jW9NU45ZX,2,CkpZXbUxce6ygZEfaYqLdLumiyUwLzEiraPrfZXLdbj3LdJxViGKC,0.510100000,11000.000000000,,PAYMENT
2024-05-01 21:18:00,350501,3NK6Yv2EoqVVsG8RUaWJVnGV6S17KrMtyQvri144kwpUHiFwWCsQ,B62qo8Vak5u7XFoxagFb6JSbLYP2gwNiH4WanQWwLQfzsCzHwEVNa9U,B62qo8Vak5u7XFoxagFb6JSbLYP2gwNiH4WanQWwLQfzsCzHwEVNa9U,1,CkpZDqXe2z2xuuezcuThVJ6LF4TFQee1FTMmyphkt1XjoLhK244Jy,0.010200000,0.000000000,,PAYMENT
2024-04-20 15:00:00,347408,3NLush3vwJm5kDoy7TXPTMthvvEU1iwsY6kNsHMVaViihzCLtCF7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Vak5u7XFoxagFb6JSbLYP2gwNiH4WanQWwLQfzsCzHwEVNa9U,523431,CkpYwdgzTfv3AtyciwF2d3Xh5epUxYCinQMCAuzL3WWf4GqpNBt7m,0.001000000,148.593589013,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:36:00,343555,3NL3jwVT4NH6RbhiQPfU9YPEHRdU3LKW4hC3zby8jb2bJFcX4gtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Vak5u7XFoxagFb6JSbLYP2gwNiH4WanQWwLQfzsCzHwEVNa9U,505889,CkpYagccdzcKZ4ig8EiGit3QU4fSu8ctG5WXuwiesdytvy7sPjyot,0.001000000,139.238032848,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:21:00,339441,3NKXKqD7R8fwcKoFvmuDcB1CwPbZQjEvvsGoYFckX4XbdaqYvYm7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Vak5u7XFoxagFb6JSbLYP2gwNiH4WanQWwLQfzsCzHwEVNa9U,488871,CkpZBvWF8jGCJ8vckapLLkWd5kbeZoY7DA6LEBznLLgg68FdM5CuZ,0.001000000,162.373071296,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:09:00,335763,3NLKUM57G9896Ey5tBudm5b5gbot7xx4BhPmbJfTfnjFxmoD11Yn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Vak5u7XFoxagFb6JSbLYP2gwNiH4WanQWwLQfzsCzHwEVNa9U,473104,CkpZ999hU1AASgNsWFdVEKU9sCrT23PDroRFLuWvN9mLHxpB25o9y,0.001000000,165.052415143,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:09:00,332040,3NL3TWFZWhxJnAfKp76pgJ9fb5K2siUvZ5K2wfyv3brcuaio3Jre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Vak5u7XFoxagFb6JSbLYP2gwNiH4WanQWwLQfzsCzHwEVNa9U,457771,CkpaDgazTLDJzvLFiDZJjcpGQ2Fq9LtTSvQqxNdxL8LbF7dRrvwPY,0.001000000,149.152851161,payout_from_AURO_Epoch_71,PAYMENT
