Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:12:00,359927,3NKoVsScQCiDR7Qmvo2oMSZoQh9SwBtCE16fzcL5s2Yt55gsG6Eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5k5sTTAQcSDfpiYxn467YuZrsivgraaUz5wwYDTMohjq5wevNw,582020,5JvCsTSRoDrvuehpaa86yka7mnvJfpWVaV6PfBzUD3CVUzmfiuzo,0.001000000,7.609103643,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:24:00,355859,3NLto6iFMHSiQT76JhYhSdWY2mDgAprzU59ZG13DwtfSKoTibnUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5k5sTTAQcSDfpiYxn467YuZrsivgraaUz5wwYDTMohjq5wevNw,563346,CkpYav1xp7oY7HAGDgi9nhu9AvWtUEGyNZ1CVtTuFENA5JisMfcuV,0.001000000,7.503803516,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:06:00,351750,3NLvaHpwnpb4mWb8cZDfBwqWHyHxcpqnF18kHiCJtyMVTxqPdCXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5k5sTTAQcSDfpiYxn467YuZrsivgraaUz5wwYDTMohjq5wevNw,544960,CkpaHW6TrS3YJMFahybVY1Fu1qoJ5Gi3XStn3MPGtwhbNJ2sw4Bph,0.001000000,7.754839148,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:36:00,347612,3NKtjxw2oH6gtngyAXLQoe2ik3p8iXTo9SB34VJBVrsc95tf1v2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5k5sTTAQcSDfpiYxn467YuZrsivgraaUz5wwYDTMohjq5wevNw,527717,CkpZwYK4gkZCvkaLx76FXBw6ByWd7Z7QVTksLfui3zYCTZKir2K9L,0.001000000,7.460615743,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 08:06:00,343759,3NKRdRbruFQPFMybFR9VX9HGTe9uySrU8ciGEZm33dWqE76yAN9V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5k5sTTAQcSDfpiYxn467YuZrsivgraaUz5wwYDTMohjq5wevNw,510166,CkpZkXQ9eESwYtavHSX2wbjwVskbB7RLTZrerZMbGn8RbmnN7LKXS,0.001000000,6.990503262,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:27:00,339624,3NL1qAtSmg3TuyV8WfrYzvQKuadaJdVJwrb9iQvqaGxgzfQFMbEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5k5sTTAQcSDfpiYxn467YuZrsivgraaUz5wwYDTMohjq5wevNw,493072,Ckpa6SCVVSPoeo8hDtghetiGis4jZ7FfFcuXWpPegWdoZWiSeLze1,0.001000000,8.151114529,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:06:00,336203,3NLrkna3C26Ax6Fp1MGrvunKh1Tgt9kL2cKdbyucAYjDkdkBSY9F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5k5sTTAQcSDfpiYxn467YuZrsivgraaUz5wwYDTMohjq5wevNw,477221,CkpZfz13Kr1WWPYWv19MbC6C7sWLPzNQw7ba5pjNAKAdbifBo2GUM,0.001000000,8.342936935,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:54:00,332622,3NKjKkgiGQWuF8R9JXmUos8349gBtB2oMWuDZYb5rSpShpnS3yTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5k5sTTAQcSDfpiYxn467YuZrsivgraaUz5wwYDTMohjq5wevNw,461802,CkpZXAyCfF2hNVcVrUbtKvJwD6x21dpUVeTnwYs6xwFGNCCKF7EdK,0.001000000,7.598195524,payout_from_AURO_Epoch_71,PAYMENT
2024-01-16 06:39:00,322187,3NKytkdtXoXX7VD25jRH91eUMU2m4wsXSehteaCs4FRJxPDZn1QH,B62qn5k5sTTAQcSDfpiYxn467YuZrsivgraaUz5wwYDTMohjq5wevNw,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZxYGcQk8SASqDMNUudAnt7vUTtMDJYiBbJBthtCENNpBUuS1ix,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 05:36:00,322173,3NLUxNKEn2JN9MKgNY5W8oXBJAAeAM8Vv2UKC6VqxdDn7REZMfWq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn5k5sTTAQcSDfpiYxn467YuZrsivgraaUz5wwYDTMohjq5wevNw,39143,CkpZjfCbtpmSizma8ZGiLzCDjYgf6iG4heaCBu1AoUtexDgZ6YjcM,0.500000000,1004.356000000,memo,PAYMENT
