Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:36:00,356237,3NKDf9XxuzAUJeJesoWXfddcQrtCUzkG41MjEVsNMC9DTXgVmVH1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfWzcyFKG3W9kmnBAuLVEjtGeMDYYza9K4VRLtUEXkGoQRoXgKb,559873,Ckpa2kf7YrLuonnRrYThyb4Vtoqmo64sZm486YdxkCxuikUPfbUaV,0.005000000,0.418806094,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:18:00,355422,3NLww2a8XXbeAGJu4WoqAULqtGvzYrmRgrFwLCXsUvcmt5tr8Lvs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfWzcyFKG3W9kmnBAuLVEjtGeMDYYza9K4VRLtUEXkGoQRoXgKb,555204,CkpZgbRpdY6uLjQxqPe6eQzjxCPpzRzGX8Zzv3359p1cV2SYihcw1,0.005000000,0.482052465,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:57:00,354313,3NKriAUcx2GyMVC8s4m54DkVSRmiWXpcYQgUc5jEjErEKDUssT17,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfWzcyFKG3W9kmnBAuLVEjtGeMDYYza9K4VRLtUEXkGoQRoXgKb,550802,CkpZGb3q4fgpmKtFpizvwus7GE4ATCZSMxHKEzBf99U1qXeWcn62x,0.005000000,0.348923971,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:48:00,353464,3NKCYLTAPtUURH4XA3D7DeXBoYxyHZxpLrPRbbHrGp7jhjVQ71zE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfWzcyFKG3W9kmnBAuLVEjtGeMDYYza9K4VRLtUEXkGoQRoXgKb,546125,CkpZPcPnpWVhsq19ezXd6V4tzM4PZiWu6Fq7a1fCVtWfgDWrPU7CH,0.005000000,0.463882556,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:00:00,352375,3NKe5hTa8xSYSEw3Ts5gzvw354XNobYMJGSpaiB9DecnzUggzEF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfWzcyFKG3W9kmnBAuLVEjtGeMDYYza9K4VRLtUEXkGoQRoXgKb,541785,CkpZCeKsJfPi9Y6nbRAoshw5HRrnXAMRMGG3HXNzY6xMpdSBsP4uA,0.005000000,0.332848554,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfWzcyFKG3W9kmnBAuLVEjtGeMDYYza9K4VRLtUEXkGoQRoXgKb,537105,Ckpa3vf1uEsUm23yx4kinb1yUzCa6dGmMiwBB9XXkEBFKFyUUyfRi,0.005000000,0.405271312,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:00:00,350476,3NLwtT7V5YyHAHSMHxP3rbyNRHZVb4mBfbc8kyuq7YVbGhChuYAH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfWzcyFKG3W9kmnBAuLVEjtGeMDYYza9K4VRLtUEXkGoQRoXgKb,532824,CkpZ5mArEHRstRy82q1a2K8272bSMEDw3vUuWWkNbbkKvUZKT5x2A,0.005000000,0.314060812,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfWzcyFKG3W9kmnBAuLVEjtGeMDYYza9K4VRLtUEXkGoQRoXgKb,528094,CkpYfi5LBhiTux4XoHjABdGtHQZkHKpFDQd7Pt4eENAqQCHSEQ4Lq,0.005000000,0.468036006,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:57:00,348502,3NLF1P6jTMfZod3RY8FH5UpHnvZD1JB2CPTKKi8LPgn7WK3ughte,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfWzcyFKG3W9kmnBAuLVEjtGeMDYYza9K4VRLtUEXkGoQRoXgKb,523750,CkpZtTmW8WpRYZnwbvEWfQTKHGPB9BMVoGKTgXkhYBs25MeqFzCNF,0.005000000,0.338417540,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:36:00,347721,3NKGuKG6SrY3Y7Lrdg3Fx7EG7dEb6VVvLG7xyf1AdBp4rFkDYBjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfWzcyFKG3W9kmnBAuLVEjtGeMDYYza9K4VRLtUEXkGoQRoXgKb,519045,CkpZieA2LFj1x8YPYwFPdaJyMp6k9FZ1ngxghRY6eEMhx9JDEub7Y,0.005000000,0.485826473,MinaExplorer Payout 323 #347611,PAYMENT
