Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:24:00,355445,3NK9H5F5pRqrFYSAnQvx4HxaHHNu8jeVTMzPXtbugvsZ8QEg6Kc7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtm4UTfH768APopkhCzKvvhQ8AKywqzLgKtE1BHrdfjwyyxu9Pm,556370,CkpZAGBKJ9Qwyeuv6KNrCmmgW8jFNGG2tBni4bmif2B9NWVuJQ81z,0.005000000,0.114582357,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-05 21:27:00,351615,3NLJZXaGCuud2sf7xhxgAocDY7waa2rPdyKiTRt5bvVEofPsSXJW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtm4UTfH768APopkhCzKvvhQ8AKywqzLgKtE1BHrdfjwyyxu9Pm,538314,CkpZTn83dZJN11BNXnmApTDF7dbePebGG8WhhPVvBsAd9V5CsQ7uw,0.005000000,0.107440525,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-21 21:48:00,347743,3NLZx6j96xCpB3ubyP1tfwrwd96bumSYvg8UqSQ9USYScYhz9y7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtm4UTfH768APopkhCzKvvhQ8AKywqzLgKtE1BHrdfjwyyxu9Pm,520187,CkpZbbsng59PdHtyShFhqH2AAMfo2XGioVP89PoDFDeR8QoeyH3Cc,0.005000000,0.121885392,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-07 15:51:00,343847,3NLpZ3ZrCZzN8SPUhAruHwhxLqCgYh5W5NgyF3Xyxy19BNvz8tjS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtm4UTfH768APopkhCzKvvhQ8AKywqzLgKtE1BHrdfjwyyxu9Pm,501970,CkpZ8hGMpLEWUdEWf8mjDADMzdQiTecpc8JVgKZUNwo2o8f2FhQkQ,0.005000000,0.111375926,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-25 01:27:00,340141,3NK5NS3YM9LX6dGxDBtUFspT6wAL8doAqoxgqib8KvfXJrjvGoXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtm4UTfH768APopkhCzKvvhQ8AKywqzLgKtE1BHrdfjwyyxu9Pm,484147,CkpYwYyaGBnMXSy8pnRke51P3ZNHNKhPBfWA635v1qDoQWdWByzhA,0.005000000,0.116686005,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-11 08:03:00,336589,3NLSjrpSvNs29QHktGp9oMsa4mAYaNC8DS9pUreTFsBnRTjua47R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtm4UTfH768APopkhCzKvvhQ8AKywqzLgKtE1BHrdfjwyyxu9Pm,466663,Ckpa88Y4ijga4HrpJt5dS5UdHZRgTrq4iqSTM2XkGEjE3ShCR5tM2,0.005000000,0.112795910,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-26 06:51:00,333136,3NK8wbkD7pvanrvVRE3joceRSMVkvV996yNw2JcgRw1KHeiZYEm4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtm4UTfH768APopkhCzKvvhQ8AKywqzLgKtE1BHrdfjwyyxu9Pm,449519,CkpZUXtQD17CmjbxEc9uitxXmwzMHjbPRZc6ksUgig5hvMmcWuXgT,0.005000000,0.119264947,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-12 04:27:00,329441,3NL3Dw65vhuYs5A76364QzF5iDpE42CsfV5g2p78h434NohugYrp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtm4UTfH768APopkhCzKvvhQ8AKywqzLgKtE1BHrdfjwyyxu9Pm,432689,CkpZnztj75w1NyPND7r5gcgg8eG1fD71c2ECxnNpEW5o1Q4uTrboM,0.005000000,0.119040117,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-29 01:30:00,325640,3NK8ZwLb7cSHhmg7geXyzADtKUx4xJUcz3gDMXgDqbcs38Mcnu62,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtm4UTfH768APopkhCzKvvhQ8AKywqzLgKtE1BHrdfjwyyxu9Pm,416775,CkpYw2MQjbnCreA5ZrGFCBrWnmMXUegRDhidAWznW39xf13sopdW2,0.005000000,0.122232649,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-15 03:18:00,321870,3NLxs6wYUN4DrPSkX9kqD51iBFWqEaXuH7tnh4jXTjsYw7u23yHW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtm4UTfH768APopkhCzKvvhQ8AKywqzLgKtE1BHrdfjwyyxu9Pm,401128,CkpZbmgWjdxcZCzQrS3gsV4NrNrmpZUDG1RzJozffVwJNBeyDd5qU,0.005000000,0.125344946,MinaExplorer Payout 295 #321738,PAYMENT
