Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 18:36:00,357303,3NKQhi2J91pEmzhGJjjD5WcnbfLoE4aN3k6MH3h8HWZqwA3bDAdj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTMmg7FHc8LVHeD82BqzdG2k7yL7U1Lv97hY3Dpn3uUcAPUMju,565784,CkpZD5xo7LxUANZPMWFibdYtvsxipX1bzd1GtfSiD3soQJcE3ScXa,0.005000000,0.104240541,MinaExplorer Payout 333 #357220,PAYMENT
2024-04-17 21:42:00,346672,3NLFyb3zbSBykJMHt7pMo8JSEZ5gkEwcfsosMSTfTM3hkrKCiJbb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTMmg7FHc8LVHeD82BqzdG2k7yL7U1Lv97hY3Dpn3uUcAPUMju,515648,CkpYyAWDTKWaBtUuguuUgmeLNntDiUrX25Aoaq7nxFfnshh5guAAx,0.005000000,0.102014215,MinaExplorer Payout 322 #346570,PAYMENT
2024-03-11 08:21:00,336590,3NLhJTKqhgtiY95Ayhh1bACJoCXyW7qGFNXaTD5aBJcwGubW6a3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTMmg7FHc8LVHeD82BqzdG2k7yL7U1Lv97hY3Dpn3uUcAPUMju,466700,CkpZ69KvuCaVjm9oGFxQHPJaBVhw1LogBUra8fsxcxojQVAH3D17f,0.005000000,0.106026016,MinaExplorer Payout 311 #336448,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTMmg7FHc8LVHeD82BqzdG2k7yL7U1Lv97hY3Dpn3uUcAPUMju,420653,CkpaB3x74iKMZS6QxqT8SeZ54DxvYgPto3SXbGRfH9V5Rs99Qnj1u,0.005000000,0.105314722,MinaExplorer Payout 300 #326371,PAYMENT
2023-12-25 03:03:00,316491,3NK8iUaEGkAPtrBPbP76awo8bzkFokfVtpbfQ8QrMAHn4YAnydP1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTMmg7FHc8LVHeD82BqzdG2k7yL7U1Lv97hY3Dpn3uUcAPUMju,377987,CkpZjdePphhkHnThxHGt1GHBgLesrmDbXyfz3uAbi8iNcZYyTzjzR,0.005000000,0.109534188,MinaExplorer Payout 289 #316386,PAYMENT
2023-11-13 02:00:00,304953,3NKogsyHbk7hHZ66gwjL3PteTE7EAFjcVfaxLdS76PePinxHMdTs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTMmg7FHc8LVHeD82BqzdG2k7yL7U1Lv97hY3Dpn3uUcAPUMju,331801,CkpYcGUX5qeTg6NypZXK4HBqSmmBP95qpdvjMoBu7NfzMHEYg2KXD,0.005000000,0.105003806,MinaExplorer Payout 277 #304813,PAYMENT
2023-10-02 00:48:00,292680,3NLehxoZNoDQYQV42BcAEUHw18WHkfY7sNBgD8aWzq3U3bsezrPW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTMmg7FHc8LVHeD82BqzdG2k7yL7U1Lv97hY3Dpn3uUcAPUMju,285207,CkpZmAU4PeNSooRRxgLwSM57W4gS2Lsg2TaVNmtW4omKoSQoeacgr,0.005000000,0.107053133,MinaExplorer Payout 265 #292484,PAYMENT
2023-08-17 08:09:00,279307,3NKsfDVjp1yxuYEkERqPoWwF19XMn2NhdBrKJeDxrp6tfpDhtqKR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTMmg7FHc8LVHeD82BqzdG2k7yL7U1Lv97hY3Dpn3uUcAPUMju,235567,CkpZfA4aXzGvBkQFJFkwXzhYQeuwWjwDLPfiPSf1hALxLTMny9xZR,0.005000000,0.101680158,MinaExplorer Payout 252 #279095,PAYMENT
2023-07-05 23:30:00,266809,3NLm43rmLLR431gqv5j8kJ9bv3WKZYHfJKLJbwK6sWAzYhpiAH77,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTMmg7FHc8LVHeD82BqzdG2k7yL7U1Lv97hY3Dpn3uUcAPUMju,190130,CkpYwDozsNLpq5m9xKGpRdpmLiKqmMuQFZ2qLtZyonc2QbKW9jTGB,0.005000000,0.102508773,MinaExplorer Payout 240 #266668,PAYMENT
2023-05-25 00:36:00,254491,3NKUReQCLihL9vM3U8QAea8mfC6G2YxYg5Vtk3dfKTNzDdxW17VM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTMmg7FHc8LVHeD82BqzdG2k7yL7U1Lv97hY3Dpn3uUcAPUMju,145120,CkpZLfk9YU3cny1bwyPDba383YDzjBVKpMbioKqQctkStEcPxnV1f,0.005000000,0.105229903,MinaExplorer Payout 228 #254376,PAYMENT
