Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:15:00,360032,3NKf8MWavPYjxDH1q4Ur3Vr5q9Mrv7Q5DmrVmVspaMAgUjnixQUE,B62qrFFstydFV1WDJSWfk28eBFH7TLfLor8uvXVQy43ZpRCLwUvdoAr,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,7,5JvFxHHg6rm7FzHRbs7iuJjmNSFFNRHWD6BjcUW8coVWzSKrfnRp,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:09:00,358338,3NKieyVn6JWMQhKC29YrpyfDxSu6w8D57WuB3nfMu6o7RrjaBSrV,B62qrFFstydFV1WDJSWfk28eBFH7TLfLor8uvXVQy43ZpRCLwUvdoAr,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,6,CkpZtrAd57toEZAgwDVqtF99Emb4UHoKGKqDqMaNGdM4SQkwcwZjw,0.100000000,7500.000000000,,PAYMENT
2024-05-17 09:15:00,354738,3NKV4QD9vXh69ShtFjgkLRQFhEu5Y3uXqA7BYAosexUEmSsQBES7,B62qrFFstydFV1WDJSWfk28eBFH7TLfLor8uvXVQy43ZpRCLwUvdoAr,B62qrGHFEj4vF9SNg7w6BdKvfGmXJ3Cgv1b8rmxDUFNrbKq8ysseAoN,5,CkpYgs4uBrS7DSVyWcASQEWcXbNWzx2EZAKfpi7n1N7xrGdVUcQA4,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qrFFstydFV1WDJSWfk28eBFH7TLfLor8uvXVQy43ZpRCLwUvdoAr,B62qquRToou2tQZTgomxbyRdACfeLXwDCeueAxEXApX9j4UhVfmQd1A,4,CkpaFKjXxR3bceFGnsDVSptxRvX2Tifap9JBPeXbcTRD4tVG2TLrc,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-27 18:00:00,333518,3NKJAqDf3iobfZnNhg4mmf8Jtw4EjduJka3LRBCK5ErVMkoHQspw,B62qrFFstydFV1WDJSWfk28eBFH7TLfLor8uvXVQy43ZpRCLwUvdoAr,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,CkpYyL8G1zqJZbgZe8qMtCB91ztFFWMNV3QT38cjRcv9CCaqHWxcx,0.100000000,27481.120000000,,PAYMENT
2024-01-04 15:21:00,319213,3NL7bSW4RTVgPwxWGsBxyZsZ71UqwTxmgv5WuBEL3JVRDVYETH9L,B62qrFFstydFV1WDJSWfk28eBFH7TLfLor8uvXVQy43ZpRCLwUvdoAr,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpYovL7GN6u7jxmXWS7jnoXtDbTESXGvCiFASHnFqMmR3AxEEvAo,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qrFFstydFV1WDJSWfk28eBFH7TLfLor8uvXVQy43ZpRCLwUvdoAr,B62qiVE2eN1DDzY6rRmEqArQD8cqc68CSQ3yjSAjmj5ymCArbQcmY8e,1,CkpZfPbmmKPPh5w7vN7u4RcPj7Hr8TA3niu8jG5cisXS1JFNMc7nT,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 12:24:00,315002,3NKYLPAh7TXg8CPRH1EA2PM2mR1XaJHM7Pojz8ise9Zs7QT5uSYS,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qrFFstydFV1WDJSWfk28eBFH7TLfLor8uvXVQy43ZpRCLwUvdoAr,272,Ckpa3gKkzYr1tn6Dadp1wHr1vrp6qAqTZdmBvDMif8zbbMb9H93zH,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:30:00,310101,3NLTbddJPXTSvPFHLmS7yxNS6qk7yLgRgXtz9vCGwL1frzozDBqh,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qrFFstydFV1WDJSWfk28eBFH7TLfLor8uvXVQy43ZpRCLwUvdoAr,150,CkpZ6MVT1JjsqqbnARDFthXxJeTATwsH1syDxBZTHxrzEHMoeW8dN,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qrFFstydFV1WDJSWfk28eBFH7TLfLor8uvXVQy43ZpRCLwUvdoAr,B62qkoey9KVcsfNP1uVjmpaHiFkSHJYpK8eF6z6UCuXyFocjjfVBJWZ,0,CkpZGzpYGWZBLZEnTSBDjsvw9r5Si7tP9sNFQV8SgRt7nk6hpjfK7,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 16:48:00,305937,3NKFL2pMJu5aKWYW8dr6Xh9vgQumwZMj1dJbDevB8mkDwLaLgpSQ,B62qr7ncXwHeBXyQP2dThpWNwySjkUDCNagFkRba5jn4LyB5cSUioXK,B62qrFFstydFV1WDJSWfk28eBFH7TLfLor8uvXVQy43ZpRCLwUvdoAr,24,CkpaETUJgVPQoMgLBVrsA128EhJCYNRb6G1yWjywVFfpeUco27saz,0.300000000,2.000000000,,PAYMENT
