Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 13:42:00,365275,3NKvD8yq6513CfykBnb78Z5BpGFaBbAuimn5NCL9WTrHgLwGcTQm,B62qjTcp792ZuToEqNq1BrHCocJ4unzVUwzShzqBFmwSo6SYro9ayfB,B62qmgVhJVXP3TNR3ADtchuhn76M2tfPsebvrpcdM1pU3uW3DVxXt6u,34,5JtZi3wdbaNdGFjk3MZUkUHwwfwAhMMYA7NBPfJi6w4HxsCAQfmo,0.010100000,1430.000000000,,PAYMENT
2024-06-25 13:24:00,365272,3NLCgiud6CNfQZCCdrsEMgxASLbzhBQvM5X6dercq1VFYgqjjuZt,B62qn61vkYgxbTcxgbv4U969wrn97BZCZQrH1tUXFCevt2gXZENX9jM,B62qjTcp792ZuToEqNq1BrHCocJ4unzVUwzShzqBFmwSo6SYro9ayfB,33,5JvKnijLp7xxW9sScDquKmur6LXdkvoez1f6yAt9UJKCWY1R95Aw,0.010100000,715.000000000,,PAYMENT
2024-06-25 13:24:00,365272,3NLCgiud6CNfQZCCdrsEMgxASLbzhBQvM5X6dercq1VFYgqjjuZt,B62qkqCoR4oFfaEURsoG3z8EYuy8jVRoC6Lz5WGRNx8siQydG5y7Syn,B62qjTcp792ZuToEqNq1BrHCocJ4unzVUwzShzqBFmwSo6SYro9ayfB,26,5JtuUNjFJCTc2Ln718igzftvep7LKwfmkptjBo2NniL4nywH2Hf3,0.010100000,715.000000000,,PAYMENT
2024-06-10 23:00:00,361224,3NKUqb5JNhLoENnk4UhCt61hqWaVhCK9avFV6ffA5H3oNrxkLDG5,B62qjTcp792ZuToEqNq1BrHCocJ4unzVUwzShzqBFmwSo6SYro9ayfB,B62qmgVhJVXP3TNR3ADtchuhn76M2tfPsebvrpcdM1pU3uW3DVxXt6u,33,5JuqtRrsXPtPyqEATVMyrb2eh2ahGgxmxVSnZ7Ktmj77onnLndsq,0.010100000,3470.000000000,,PAYMENT
2024-06-10 22:54:00,361223,3NKzo94bTrmWyuKGLa14WZ9XqYBXdCgETtFA169edh6wYeDVbTiQ,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qjTcp792ZuToEqNq1BrHCocJ4unzVUwzShzqBFmwSo6SYro9ayfB,806,5Ju1f8b7Ki1Hc1n12EyudJViAvVqSjL84ynf76FLFt46UMzGZhwf,0.010100000,400.000000000,,PAYMENT
2024-06-10 22:54:00,361223,3NKzo94bTrmWyuKGLa14WZ9XqYBXdCgETtFA169edh6wYeDVbTiQ,B62qn61vkYgxbTcxgbv4U969wrn97BZCZQrH1tUXFCevt2gXZENX9jM,B62qjTcp792ZuToEqNq1BrHCocJ4unzVUwzShzqBFmwSo6SYro9ayfB,32,5JuRSjK7wRzMLXCox8eMy3e5soiw3dSSP64Fd7JLo6Z8r41nQDx8,0.010100000,1350.000000000,,PAYMENT
2024-06-10 22:54:00,361223,3NKzo94bTrmWyuKGLa14WZ9XqYBXdCgETtFA169edh6wYeDVbTiQ,B62qkqCoR4oFfaEURsoG3z8EYuy8jVRoC6Lz5WGRNx8siQydG5y7Syn,B62qjTcp792ZuToEqNq1BrHCocJ4unzVUwzShzqBFmwSo6SYro9ayfB,25,5JvAvGSNK5KrZbgJ3qcKWcHGW77pALe2sHmeCJGLycxY5KnRGaf1,0.010100000,1350.000000000,,PAYMENT
2024-05-24 22:27:00,356813,3NLJCJ5dVhZzUh5cgCka8m1VHPnEx3e73d8EDrpkMnntRT9BQdyy,B62qjTcp792ZuToEqNq1BrHCocJ4unzVUwzShzqBFmwSo6SYro9ayfB,B62qqvWxEqxNDRHmsvKHXxqKgfk94Qebbaw1YvYjAQFH3ofzHqDiWLN,32,CkpZtmsqcYMmZMXKgvd7vHGCodn632Bjhuh8ebEUezkTwnYxNxoWJ,0.010100000,2500.000000000,,PAYMENT
2024-05-14 23:54:00,354061,3NKFqgESA6cmrZUbaoajievZvaU1MFxjaGFPy4shfUsDsUhMeofK,B62qn61vkYgxbTcxgbv4U969wrn97BZCZQrH1tUXFCevt2gXZENX9jM,B62qjTcp792ZuToEqNq1BrHCocJ4unzVUwzShzqBFmwSo6SYro9ayfB,31,CkpZBBAcNxU6rGK8KfJryA2EnEN2tkSoUf3k6avASPVzyKFrkgrig,0.010100000,1435.000000000,,PAYMENT
2024-05-14 23:54:00,354061,3NKFqgESA6cmrZUbaoajievZvaU1MFxjaGFPy4shfUsDsUhMeofK,B62qkqCoR4oFfaEURsoG3z8EYuy8jVRoC6Lz5WGRNx8siQydG5y7Syn,B62qjTcp792ZuToEqNq1BrHCocJ4unzVUwzShzqBFmwSo6SYro9ayfB,24,CkpaHL67972yYqGDSxMoFyWqBS4xuCJvCK9NvHf5Fj9onevFDN34H,0.010100000,1435.000000000,,PAYMENT
2024-04-14 13:57:00,345764,3NKXQaCQjQgd5KrWu7Uxcwv6QB4wr5Xw8AQWmoWFpa9UP6F5t9zb,B62qjTcp792ZuToEqNq1BrHCocJ4unzVUwzShzqBFmwSo6SYro9ayfB,B62qmgVhJVXP3TNR3ADtchuhn76M2tfPsebvrpcdM1pU3uW3DVxXt6u,31,CkpZxUFpd2KsWKnkVx7LXKy9WFTXXbrLPoT6FgLXgdnvpkxrjUfsT,0.010100000,2678.000000000,,PAYMENT
2024-04-14 13:54:00,345763,3NKVgcxa83o5JBWaVGerQPPqq6o5M98ZCj6hHDdmjbUXbs3JfD3A,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qjTcp792ZuToEqNq1BrHCocJ4unzVUwzShzqBFmwSo6SYro9ayfB,743,CkpZtYJb9PDJ3JAnUGabZYyAU284m6MrwjEqCmyMbanDQLqKQ1qVg,0.010100000,118.000000000,,PAYMENT
2024-04-14 13:51:00,345762,3NKgQmPyxh6rvtvFSr9HUiPJoTZkM6PXoKiPGC4Fw4E6gfre31Si,B62qn61vkYgxbTcxgbv4U969wrn97BZCZQrH1tUXFCevt2gXZENX9jM,B62qjTcp792ZuToEqNq1BrHCocJ4unzVUwzShzqBFmwSo6SYro9ayfB,30,CkpYvkLHAcYq8P5fqAQKMQJ2hRwtcUAmJUDLz2cZi2gKQmc94bN3F,0.010100000,1280.000000000,,PAYMENT
2024-04-14 13:51:00,345762,3NKgQmPyxh6rvtvFSr9HUiPJoTZkM6PXoKiPGC4Fw4E6gfre31Si,B62qkqCoR4oFfaEURsoG3z8EYuy8jVRoC6Lz5WGRNx8siQydG5y7Syn,B62qjTcp792ZuToEqNq1BrHCocJ4unzVUwzShzqBFmwSo6SYro9ayfB,23,CkpYTqe7CnrtkHcdWkhABe4CEA44ijpjekvwCuUcKYV6JBHJ23NCJ,0.010100000,1280.000000000,,PAYMENT
2024-03-19 11:30:00,338682,3NK5VjbaEw8Pyhd1ipChZ9wfLJKsKbLMhM2yVCEW5q6dAoQyUfNP,B62qjTcp792ZuToEqNq1BrHCocJ4unzVUwzShzqBFmwSo6SYro9ayfB,B62qmgVhJVXP3TNR3ADtchuhn76M2tfPsebvrpcdM1pU3uW3DVxXt6u,30,Ckpa9ozgCxbN3u95qb9GokYgxPGwqGD56db5KjJU43AmnbFgUAZXX,0.010100000,5900.000000000,,PAYMENT
2024-03-19 11:15:00,338679,3NLJeHWiixkq8uJLSEnKXc9LiTyXbo6twNdfBma9uZhPbi42XJph,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qjTcp792ZuToEqNq1BrHCocJ4unzVUwzShzqBFmwSo6SYro9ayfB,718,CkpYuUDKKnkEGXvni6ZZZpqfrrKsRgHZ1GsFe64SKLfEGwFYE8oLv,0.010100000,680.000000000,,PAYMENT
