Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:18:00,353489,3NKaeXm49oRgRoUPfAwn5n5K25sDdemVwTwPCpU16tNTzs3f9dMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,547291,CkpaDcPnpVuQ2kRAsKD1fJNjDQP388MWKJkJa5BRXysSQgRcBRhE2,0.005000000,0.114358935,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-28 21:27:00,349670,3NL14Mzs7aCGq2eSaBwGYUaJLzyTBLkVWGMPtRKDBrXzi2t2RRgU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,529203,CkpaG6Goqw5AYYq66KHLxBir8wnzeN1yaPaCFqfPZMpB5bwZ4mqZf,0.005000000,0.124167529,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-14 22:12:00,345866,3NKZ1JFxSWRmiUiSgzhnAJQLzVJ1QAMoAmDGgG8JmWS92Ef4wN6N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,511041,Ckpa57mJ9w1BCPEW4mS3UxkATiCJPdv5ZSCs1yX84bPbT8f7WpFLo,0.005000000,0.127270999,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-31 16:30:00,341965,3NKmq6Q7uFLUx3cuU1WXgEbwMqKAQTBCERoEz2SxCFBkw7VtEz9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,492898,CkpaJCes9WoUC6mk3ANrto7nNd1yyDsjDTo6AaKMJUPmZkMy3JkBW,0.005000000,0.121715509,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-17 23:12:00,338265,3NLL1bYoPQj6k9JHndYRHe3NCXp1tyLrQkSFXPt1KXDDLSDi41gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,475233,CkpZFs8AmyvSZhYjGLMPiWm3b39QowakaFhNNJYnAFaR2u3GCojH8,0.005000000,0.127238135,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-03 23:33:00,334887,3NKhjvwcha8DvMV6Km2ZhmX4WeL9cPUDstVHwbbp1kvWgsD9bPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,457908,CkpZXuJX92QiP6vkx3NhFsTuHrKghpA4mf9CJCTeV1xpVyrbj2Hds,0.005000000,0.121717085,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,441005,Ckpa3wGj2iG4HV521M2gKMU9jbCVRoZHXFVYXNaSd85WQbC5mTRuT,0.005000000,0.123330526,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-04 22:45:00,327603,3NKbbwuVUx4mXH8c58vHkLjhdomis5bqhmfJBTo8T8Z9uksboi6Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,424507,CkpZQrLt2Q9rRKmwrJHurALxnAf7rciux98LZbpER4yeZaSBxaw16,0.005000000,0.132915808,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-21 21:57:00,323806,3NLVtmnGviPnC6pAAuWzJWPpbgXfVBU98AHFYjkCELzJHUG5v8u7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,408871,CkpZPzscrNEwLRp2MkRGrreh2JdwotHX9SufqnfREoFypQPXfZ2AR,0.005000000,0.131794128,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-08 02:21:00,320143,3NLZzd3BHSX7Xx76op3B7TwBFwLU3RvV2ZMzLD27usTnJ3nk6Lcx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,393322,CkpYzHJyS7TsmteK5qZrBdCa933hxuP18vZ552qRVJEVXzsXguEMo,0.005000000,0.123259622,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-25 02:54:00,316490,3NKTcuKjpefdUFPJ9WpxEmLm531TMvhQZpswK9QRwE2J4MjrwBjv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,377958,CkpZmMkSEer4ad3BAcomeReWXLRZxMuzoXvds6yZS1ZGLabsaGr7n,0.005000000,0.116864616,MinaExplorer Payout 289 #316386,PAYMENT
