Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:18:00,356225,3NKbRPKjfQfqAJcc2eajA66BgYm1wvG6UT7enVMBD1daoym1HPoA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGKZnvgVSi5gyEzgbzaegoUqSqpi4g3Ch2pfrR9gWVc1YQyHmyr,559236,CkpYaRk3sQYgxvdRmxEuYauSkMqsinPqAzv1LU2JWoEjvNQLufEfR,0.005000000,1.125323069,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:24:00,355411,3NLxvEZkRJRPQFfHHhk3g4azpASfogMw9DwumMrjFdKX1pReoyPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGKZnvgVSi5gyEzgbzaegoUqSqpi4g3Ch2pfrR9gWVc1YQyHmyr,554570,CkpaJ7HoTU4d7ZNjdcLb291G2Z4sT5AdovCudhEwXZwmnQt5DVvnJ,0.005000000,1.295264740,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGKZnvgVSi5gyEzgbzaegoUqSqpi4g3Ch2pfrR9gWVc1YQyHmyr,550168,CkpYyH9iNWmjrKYZsPDa7whtVVF4veBELvMEHTyppFAXsmhKq1kBM,0.005000000,0.937551298,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:48:00,353451,3NKwiYvwrAkvU7nHZoau17xVrx98xuoGcwFZzu7ENtmhh15BLz78,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGKZnvgVSi5gyEzgbzaegoUqSqpi4g3Ch2pfrR9gWVc1YQyHmyr,545491,CkpZejb1THQo2y8L7PUQjh8cFgVGHASDm8dHadPWsxpFoGsodz5FS,0.005000000,1.246442572,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:57:00,352360,3NKsxXSiXj7srSPxjH6AJpkKjCcTxKtSu83o8uPWWh7phPHhzHuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGKZnvgVSi5gyEzgbzaegoUqSqpi4g3Ch2pfrR9gWVc1YQyHmyr,541151,CkpZbn9MqS56Z8uhJ1x4Y4EWsawk189QTPyH3eCz9nBMwK73g5qdu,0.005000000,0.894356990,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:27:00,351577,3NK63wk4nPHiJNrwTUQekN6w4UUqwmv7PCZjSXPtFZSaxYSqCsut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGKZnvgVSi5gyEzgbzaegoUqSqpi4g3Ch2pfrR9gWVc1YQyHmyr,536477,CkpYfRzbKbw87qVRPJ7gHfQufKFrKbKrZJtjauH7Lgz9sVjrTbyPA,0.005000000,1.088955413,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:45:00,350465,3NKMsNDwy2KHSyrDNAS4A4Vj2La6YsLAU7PXyGjh6QpJhcUXfKG9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGKZnvgVSi5gyEzgbzaegoUqSqpi4g3Ch2pfrR9gWVc1YQyHmyr,532197,CkpYemrdygFqBkRX7CXn3dRcnf6L8vSsGLqWkM8M5g5ReL9T7Emom,0.005000000,0.843874742,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:00:00,349631,3NKwwyL2waZZmLA5ekrAaZeoh256JNtKD3KfQ5JTyi2j9tVPvvdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGKZnvgVSi5gyEzgbzaegoUqSqpi4g3Ch2pfrR9gWVc1YQyHmyr,527467,CkpZHzssypiSdY6dEYQNz3ArTPHUvF6qn2YS2hz68UHBegVt7jfds,0.005000000,1.257602804,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:00:00,348491,3NKVMG6BPiy2GJebtPeHomT2vAhVPQRkZodBz6YqFFXMdQHByHfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGKZnvgVSi5gyEzgbzaegoUqSqpi4g3Ch2pfrR9gWVc1YQyHmyr,523120,CkpZs3VzY79e1aMz6diJcvP6gHGQUgw1tGuZAUvQ1EgtSdYxu7BLH,0.005000000,0.909320739,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:36:00,347709,3NLne9o6KB9pZVj5Uwu3C19vo7HXS2e4kWDhEdSxhdPFZL5cweEG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGKZnvgVSi5gyEzgbzaegoUqSqpi4g3Ch2pfrR9gWVc1YQyHmyr,518401,CkpZR1t87aSvr474QgmkP5QkJw7xoitH3iJzTiQhopW5JctDuaC6p,0.005000000,1.305405415,MinaExplorer Payout 323 #347611,PAYMENT
