Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:36:00,355447,3NKVFmVY2MsgPwrgzH2ujsHhHGjKVRwtEAPySACb49EjS6MRGivM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6oezo8sNEcunFi937W8n5TqmC3LrcVTggR6XEtHdzQZAjAz3YA,556492,CkpaFEwKgQEfLmNBnhMTwphR3K66VUbyHt8oCwC4ZUCjeQid7BSP5,0.005000000,0.100958622,MinaExplorer Payout 331 #355345,PAYMENT
2023-09-18 03:33:00,288565,3NK8jsutRwv4pnjyVLiDAYDbExW1Je5qTmEh6BrjxoBDp3rWRVid,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6oezo8sNEcunFi937W8n5TqmC3LrcVTggR6XEtHdzQZAjAz3YA,270093,CkpYRuyisMdvhg2RTTrN22acSAddaNuynw2QmjuSXGxFoq6BG8Se4,0.005000000,0.100020011,MinaExplorer Payout 261 #288408,PAYMENT
2022-12-19 02:09:00,208183,3NKLVe7NZt2e76Ceyy2QAueowWum4mydkcdvuVuC9qVAXnnq4wM1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj6oezo8sNEcunFi937W8n5TqmC3LrcVTggR6XEtHdzQZAjAz3YA,404858,CkpYqSRqU7g9aaZRBBriL461cqhnsjzhRf3sw6gbLKeTwNKZb1Jxw,0.005000000,0.134902834,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-12 00:39:00,206055,3NL1s6tpakJdTq1q5UUnZfsbeyRbXcgTRSZkKB1NYKBSh8eA1fwi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj6oezo8sNEcunFi937W8n5TqmC3LrcVTggR6XEtHdzQZAjAz3YA,397735,CkpYdRtPXAoRcf6mkn6tyAHmyN2GZVC7Li9kVArtN1e7skZVbWY54,0.005000000,0.182712504,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-05 00:27:00,203931,3NLnJtfx12S4bCxxT3L8PU3wrFJ8qBasahZLHFishbU4h5gTR1nX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj6oezo8sNEcunFi937W8n5TqmC3LrcVTggR6XEtHdzQZAjAz3YA,391076,CkpZySaj1jMLdfexDc4asXU29QTxCe7T4KYHY5Wsb8UpdwhnVsY7e,0.005000000,0.170606771,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-28 04:06:00,201859,3NKZyMvVz7FDsiBLqTECMtrRCDKhwsZaaBbeGkC1VrsFGWjd6Pqb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj6oezo8sNEcunFi937W8n5TqmC3LrcVTggR6XEtHdzQZAjAz3YA,384097,CkpYqrDprYKRkeiY97EsHmx9hRhrffWfiBhF6ujBrj5ptRgb995M4,0.006200000,0.175711706,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-22 13:54:00,200083,3NLBdZMpnSNHVRwFocvLfdcaZyzrpzcb6JfV4GavMG3EMRmodX4e,B62qj6oezo8sNEcunFi937W8n5TqmC3LrcVTggR6XEtHdzQZAjAz3YA,B62qkepmhVrn5zGiY5oSjhGH7MZy79jucCazvKxsmnjD8MmLStrr6wQ,5,CkpZTwEvfsS6BmkkuXmZaVFti89ZsXHqFbUp74gGKa3DiomtsHFFk,0.010100000,43.217572898,,PAYMENT
2022-11-21 03:27:00,199612,3NL2ex37ej9jZ9cuH5cJh3cYUUyntuUuqXTXaF4Cyg9BFy9tkZmj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj6oezo8sNEcunFi937W8n5TqmC3LrcVTggR6XEtHdzQZAjAz3YA,377381,CkpZWiL5RNqF5MVnsGRgPEB9ewopf82d6g5yVEX4jRCpY3qVeVaZE,0.005000005,0.164940598,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-14 00:24:00,197402,3NK3RmVebnktcxYH5vksimKApsK3RP2JSEJEyPznALj1GViy9pgf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj6oezo8sNEcunFi937W8n5TqmC3LrcVTggR6XEtHdzQZAjAz3YA,370754,CkpaJfdfM58LEhwr4EUGzUHcLPETL1me8b7kr5XyZJzg78T3nnZPB,0.005000000,0.162454695,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-07 00:45:00,195200,3NLQ4UQqzcGtAjWo171q3vq5CxkH1zwor9neVVB41CkYrSaUBsVU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj6oezo8sNEcunFi937W8n5TqmC3LrcVTggR6XEtHdzQZAjAz3YA,363974,CkpYbknXNmCPHpH9T69QsPprSBZVPawMPNaDeKSHMgqEjNk944Grs,0.005000000,0.170812777,MinaExplorer Payout 171 #195075,PAYMENT
