Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-21 04:30:00,339122,3NLpEjD86urJQBkU3Q9JBVEuBvAPqzMbxP8J3DxxfynJ8ad9fCYx,B62qiyDa6RT2eaiBRAatCw3KShz6bfhYSSanXWERR754HAhSdwC2icr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa7B1py8PGY62miqXx5it9Gw4JQd7YmQQR9Wgvcqou5spoYpmwd,0.500000000,12325.500000000,memo,PAYMENT
2024-03-21 04:00:00,339116,3NLHG4RzcwmLu3uVcr1m23ArkETCkpLnGtkSsRVr4oQyCYsHPAkf,B62qo1nD4EwVDfSncmxy2fxgx8sJi6MtYd75B5NiTosqFmsPxpJqYTW,B62qiyDa6RT2eaiBRAatCw3KShz6bfhYSSanXWERR754HAhSdwC2icr,7,CkpZRYcqYR4syw4FLtzP1uW5Ros2ahK9JRFyR8fUkSqkv1WUXLQdD,0.010100000,5767.000000000,,PAYMENT
2024-03-21 04:00:00,339116,3NLHG4RzcwmLu3uVcr1m23ArkETCkpLnGtkSsRVr4oQyCYsHPAkf,B62qqwYxZP8WwyfJvq2AuUn9criGEip77rKQEzMirmz6kd3fkb4sfEG,B62qiyDa6RT2eaiBRAatCw3KShz6bfhYSSanXWERR754HAhSdwC2icr,4,CkpYfSfbpohBbkKtSFmDjWCbcREgYpdUv6KXeW98WP5q2fUnKQuNc,0.010100000,6559.000000000,,PAYMENT
2024-01-02 07:24:00,318598,3NK3zkn2gkSPzgyjsZPZJJ69e3NUgrggoQ93GvUKi8WMtzUs6opv,B62qiyDa6RT2eaiBRAatCw3KShz6bfhYSSanXWERR754HAhSdwC2icr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZunVFJS2frwH4mEd5n5paPNTKx5QB3zQmGiQkmrheSGkzGYuDu,0.500000000,95.800000000,memo,PAYMENT
2024-01-02 07:03:00,318593,3NLvPDmTcLxuKS6dbApLU6E7nKo2SYdiiNbYsEQosbtpQvAy4hMC,B62qo9rgFR97KJXmyZ6G12wFxmAQs228CohbwqUPmHq5smQLBq821VV,B62qiyDa6RT2eaiBRAatCw3KShz6bfhYSSanXWERR754HAhSdwC2icr,8,CkpYvL9ndsNSaXX1znV8rWx1FEJjFAcJhs68p3U8Zs81x4GWwUMAS,0.001100000,96.300000000,,PAYMENT
2023-10-28 06:24:00,300409,3NKUmN8MZYMZjmS5vdk66vwWCSwRG6hTfdMeQ4KEw31umLXShEFp,B62qiyDa6RT2eaiBRAatCw3KShz6bfhYSSanXWERR754HAhSdwC2icr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYbEhCmucSRoEgbMi3Bi4Teg8uwm6EHKXj5jQVmgptRchX8Jj8n,0.500000000,39.100000000,memo,PAYMENT
2023-10-24 19:33:00,299510,3NL51QJddAZQRohH8Kw8CJayMwZYCgJNqpPwrTX8vt18fyjUVkzD,B62qo9rgFR97KJXmyZ6G12wFxmAQs228CohbwqUPmHq5smQLBq821VV,B62qiyDa6RT2eaiBRAatCw3KShz6bfhYSSanXWERR754HAhSdwC2icr,7,CkpZhAag4ZYgXEpB5Q5UTuXtAgnEYAPDni6HjzQS2Uay2A9VGch7K,0.010100000,39.600000000,,PAYMENT
2023-10-12 05:00:00,295730,3NLd7A24XHjgCw3b7KYoGpKcSehs6wYnh7h1T6ahUaMDngHAFoc3,B62qiyDa6RT2eaiBRAatCw3KShz6bfhYSSanXWERR754HAhSdwC2icr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpaJamZ2ipVnfyqTQZC3t42wfTmdobQSn8HRBTnPtyPPd6tLeMNw,0.030000000,11430.770000000,memo,PAYMENT
2023-10-12 04:42:00,295728,3NKwnVGt2hqkcbBKAY837rDJid4GyeRTqGrFGePBgsMHPwWb2WMX,B62qo9rgFR97KJXmyZ6G12wFxmAQs228CohbwqUPmHq5smQLBq821VV,B62qiyDa6RT2eaiBRAatCw3KShz6bfhYSSanXWERR754HAhSdwC2icr,6,CkpYwwr77oc7kykf9wz66eDWc6Ek9qwMAfM6XwkoToXSJxzn6JR8n,0.010100000,11430.800000000,,PAYMENT
2023-10-12 03:21:00,295712,3NKDSpGrQPmSDjGN2hKWvwnaf9zNnLTLRFekvJoQ5guGyKRpvur9,B62qiyDa6RT2eaiBRAatCw3KShz6bfhYSSanXWERR754HAhSdwC2icr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYkKnUSoS1sxCwLgmdim5EVtPCUC7rVsCr4HtpUuic3WC3pwrZy,0.030000000,0.970000000,memo,PAYMENT
2023-10-12 02:33:00,295701,3NLgFiwRBrubiN1md99ywaUxFMYzrFApnfzrFhWwr7yFPHrD4Axh,B62qo9rgFR97KJXmyZ6G12wFxmAQs228CohbwqUPmHq5smQLBq821VV,B62qiyDa6RT2eaiBRAatCw3KShz6bfhYSSanXWERR754HAhSdwC2icr,5,CkpZo4DWYrTiG8gjDkD2wihnmjaGRripP2M7oJY2Nrz7ppdW1fEW4,0.010100000,2.000000000,,PAYMENT
