Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 01:18:00,355767,3NKGd5WKmzijND8kANVhQgG6RDg9LKK65vPmj2rNtFA3DgWtrn5S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpRCmoKJjz4GxxuMfBYusyxxL62V6nNnnrw2MBAFgSEqwJKHTk3s,130021,CkpZfkEpFLHfkBGrvy6CCaW6weyvVhaKJkRV6tyfrueN3XdvVTMLi,0.001000000,0.634681261,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:21:00,351710,3NL3uLZD96YmWdksgoZyC9rT89ABiQ8V3duJ7rb9jxsUawPDa8Af,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpRCmoKJjz4GxxuMfBYusyxxL62V6nNnnrw2MBAFgSEqwJKHTk3s,126279,CkpYQ9QB24qNSptHqgzTZ2NscfyQ9caSrc9VQrsuH4fwC6HXUh33R,0.001000000,0.827980538,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 10:03:00,347887,3NL9g15DbQvrSXh5rTcCPTPAQTDwFPC6edVC4duVeQREo8vSchMu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpRCmoKJjz4GxxuMfBYusyxxL62V6nNnnrw2MBAFgSEqwJKHTk3s,122570,CkpZBVxnZMcAdkDVJCHbEsProikovYPvdry9EQx4CbDkdLJ3M7xSR,0.001000000,0.755457797,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpRCmoKJjz4GxxuMfBYusyxxL62V6nNnnrw2MBAFgSEqwJKHTk3s,118429,CkpYyDimXtAbEFRzpM6Y7171GNuRKFaMUzLf8qGUbw5H2zCKx2Wid,0.001000000,0.593057550,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:12:00,339654,3NKREpvko9Pc6gLi2qMReQdNrrVWXpoZEMtZavUP7J7neXKMegmt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpRCmoKJjz4GxxuMfBYusyxxL62V6nNnnrw2MBAFgSEqwJKHTk3s,115201,CkpYvZ7Dhy3Px4gQvtq9q91qzvFk56w393W2jgRYrEiXTE5qCjLge,0.001000000,0.621810964,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:21:00,336054,3NKDBTFhNWaVapuKcavoRrq3TjgsU7o92aeYq4ZsncSjigXGJ2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpRCmoKJjz4GxxuMfBYusyxxL62V6nNnnrw2MBAFgSEqwJKHTk3s,111621,CkpZhTgQxq3zVRTM2dEDoNvm8vn6ni86q7tq3MAynhtUoQhbvXvLs,0.001000000,0.670772743,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:42:00,332265,3NLqw3VEDN1qHEPeaMc4EhZWCzLggqKMKMLBK2xHE5YQNy7kBAcn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpRCmoKJjz4GxxuMfBYusyxxL62V6nNnnrw2MBAFgSEqwJKHTk3s,108099,CkpaGrF9YnunSYD5cXGWenEYz1Ezaii2BXFYGSC9snF8N8NC6Mag2,0.001000000,0.729413100,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:09:00,328194,3NKcxE7yMJN2J1viet5cZ4pxcweCrJTdRhCkgDmJf2NUa99Vq1Np,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpRCmoKJjz4GxxuMfBYusyxxL62V6nNnnrw2MBAFgSEqwJKHTk3s,104837,CkpYgNksQax5KrBtRrk3ghYVYZRsgLN73Bxewzp3CLQk2MofLWTGd,0.001000000,0.653377780,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 18:00:00,319794,3NLkzd5WDvQ194VuaxR1QhorwbvWpZyCtSB3SPvvzhU3GxDPykq7,B62qpRCmoKJjz4GxxuMfBYusyxxL62V6nNnnrw2MBAFgSEqwJKHTk3s,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZAqCcSLSgQ8ATbgvHRJRTCtf7WuCdMbWRa8JyQmTSzuHaBEAbn,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 17:45:00,319792,3NLYKHRE9ncDFb2rrqsUpAmBv4nNAMZpSJn2sV3XxsMxELmHddaq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpRCmoKJjz4GxxuMfBYusyxxL62V6nNnnrw2MBAFgSEqwJKHTk3s,35306,CkpYVEFrTZVHh6auRxP1cv6ipFrKZZxeF2gEERTdu4gZUX4Bh62CX,0.300000000,103.100000000,,PAYMENT
