Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-10 14:54:00,79526,3NKCnjxXnruyPQJZsK2ARU3jTfN4f7WtqaxhmQvQRPznrE1Cqf5M,B62qkGYA13nHFpVQBijvDo3REkZGnuXMoPhPhyNBp1DgArYkm9iowe7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYbE5jHr2qHozCUkkD7ChpV1YGGpcVwzhXPx2uKXXBMKLL9JUTA,0.030000000,100.766952302,,PAYMENT
2021-11-10 14:00:00,79513,3NKmpqRXB2YwGeSYa3p7C1gCH4aoN3rw8LUt3XsJmZczX7s86eKt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkGYA13nHFpVQBijvDo3REkZGnuXMoPhPhyNBp1DgArYkm9iowe7,41023,CkpYsDisogDREHA3pPR4jAdndEnfzqKdgUAvvAsyzk8M7LA8Er4uR,0.020000000,100.796952302,,PAYMENT
2021-11-04 21:27:00,77629,3NL4yMM4GE2V6FZfs86gDGUmcPmzueX2C49PYsY2fM1EU7vQx4WS,B62qkGYA13nHFpVQBijvDo3REkZGnuXMoPhPhyNBp1DgArYkm9iowe7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYTNj8c8k3m34JrG298FNDK8YTGXuRnJ5phZ7TZ7J5KTuBJ6eUm,0.030000000,202.970000000,,PAYMENT
2021-11-04 20:45:00,77619,3NLsGgzVtRYKHLkTg6wXTmbKdqaCoeoWqDSNHynsTMjo1ncas1tV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkGYA13nHFpVQBijvDo3REkZGnuXMoPhPhyNBp1DgArYkm9iowe7,39317,Ckpa28GCMpaNHFedM3awsgzd1GeNjcYG6xQCZ2Yqe5prXQskFTYcp,0.020000000,203.000000000,,PAYMENT
2021-09-14 11:57:00,61212,3NLGBhwaK1aGGyPyA2jLVp6sSsXktqLEfeHRSemtR4sUG4cuyc9d,B62qkGYA13nHFpVQBijvDo3REkZGnuXMoPhPhyNBp1DgArYkm9iowe7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZEcnSadbyjCoZy3KvNebjotJ6hdmgZ4mBJaFqDxkyWjbtqX8bD,0.010100000,49.989900000,,PAYMENT
2021-09-14 11:12:00,61201,3NLmb5UDhDtbfu4LHTbHCrGmAttvzx9He2nV6LtnYw31j2XgpVSj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkGYA13nHFpVQBijvDo3REkZGnuXMoPhPhyNBp1DgArYkm9iowe7,30081,CkpaAk7LvGTnZKHCDbBW7UohwhspqF25HUZU2GFXiy8VoyUpzCfM7,0.020000000,50.000000000,,PAYMENT
2021-09-10 04:42:00,59890,3NKPydLyyGNmmCbBDHjRghbinQjAAVf8iAgUnCHk7sJhS4hDyXRS,B62qkGYA13nHFpVQBijvDo3REkZGnuXMoPhPhyNBp1DgArYkm9iowe7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYwgbSkWRVEuYQ1Cm43HVMJt5K3qe9X6aoQ9ydhgt3j8GUAHCC9,0.010100000,54.989900000,,PAYMENT
2021-09-09 22:30:00,59807,3NKTAb3ZPPmeMr6W4AkAHiEHKdHnPqADcXFGg8PUd7HsRzsNwLNU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkGYA13nHFpVQBijvDo3REkZGnuXMoPhPhyNBp1DgArYkm9iowe7,27748,CkpZydWGT1DN94kQ1ABwTqr5UfoShzVs9Cd1zqbdxBWhuLLxJENXJ,0.020000000,55.000000000,,PAYMENT
2021-08-31 16:15:00,56857,3NKayMroD7DX8ymwScdzeK9AuewjCSYXk9m9rTKDkfhiSkRMNX8U,B62qkGYA13nHFpVQBijvDo3REkZGnuXMoPhPhyNBp1DgArYkm9iowe7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa5RYZSc7TkTp6CMr3ec4bDz6gzykt7mm6qQCfW9wSqZACYQLUP,0.100000000,49.900000000,,PAYMENT
2021-08-31 15:33:00,56847,3NLab53W9AFtLgAdnYg6T8PKgMCaUtr52rg8na95MhSVSw5458Kt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkGYA13nHFpVQBijvDo3REkZGnuXMoPhPhyNBp1DgArYkm9iowe7,23109,CkpaCPtsWtEpUdumQYiyiEoBAgqnCbyPG4zbJn8kjs4jyw47ykcU8,0.020000000,50.000000000,,PAYMENT
