Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:06:00,353486,3NLJhm3SvvstSiVN9zPDcMZWDomLx8JuuRfnsBFj8gptwQNgewS2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qodL6r1NP2MjdaA8QfXq7SEDH3YgKXyuZqYGsxN9H8cM4JDfFgk3,20000,CkpZaBsgU59xBqTsoGsVEvbbpB8c3KkGUXtCLQeeifLmzeTYFLvrM,0.010000000,0.003567781,Staketab_payout_e76,PAYMENT
2024-04-27 18:12:00,349346,3NKZdhzBJaUHG77gLhYVvKJLn263CcXim5pKcohQct691TQzZt1r,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qodL6r1NP2MjdaA8QfXq7SEDH3YgKXyuZqYGsxN9H8cM4JDfFgk3,19471,CkpZbJVXb5EeYrFMtqHJdz5RgFmc6r1CnE8XKC5pk6jgL6QWpYxvX,0.010000000,0.003159464,Staketab_payout_e75,PAYMENT
2024-04-12 19:03:00,345273,3NLZzZzndgQ4dUJxQVppAis2met2KAS4hTC4eyW8663uriauETQ6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qodL6r1NP2MjdaA8QfXq7SEDH3YgKXyuZqYGsxN9H8cM4JDfFgk3,18770,CkpYsjPdGuVM5Umh3u4FaJVSqZbqihEyaPYzB3daG5sEvpQUNgwuE,0.010000000,0.003323373,Staketab_payout_e74,PAYMENT
2024-03-28 22:42:00,341200,3NK6CdTAPX86a1spRgU8aV2A1hLar3ogDrhsJ2WM1VRa5oWQTMHx,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qodL6r1NP2MjdaA8QfXq7SEDH3YgKXyuZqYGsxN9H8cM4JDfFgk3,18443,CkpZdYBZDYUy3NxVYG5JsNotTXGin2eH49Bo9JGbQQLKwVPenynSb,0.010000000,0.003050338,Staketab_payout_e73,PAYMENT
2024-03-14 00:30:00,337224,3NLQ1QxBPiH9pYEtDAZvnyjvYJAMXUcYCsFZsVy5FZrbp5UC5Mka,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qodL6r1NP2MjdaA8QfXq7SEDH3YgKXyuZqYGsxN9H8cM4JDfFgk3,17966,CkpZnnt87idkNSeufNqjnpiZr7LHGQV2ZquW9KTvNuuggsD7RiNnS,0.010000000,0.003583474,Staketab_payout_e72,PAYMENT
2024-02-28 10:36:00,333696,3NKffLavPzmm3YhcsMBe9TfnFSxF5eLJwp2CuMRK3PG7S9zEYNWV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qodL6r1NP2MjdaA8QfXq7SEDH3YgKXyuZqYGsxN9H8cM4JDfFgk3,17488,CkpYe74FuKzVXGMenczzmRtw5SnNVdFthwsefLXdkTDw2eY9MtVgR,0.010000000,0.003611679,Staketab_payout_e71,PAYMENT
2024-02-12 23:24:00,329653,3NLSP73d2k8nVTL3hKpxi43DXMnRfPqd6u5riJNGNupzmvpCn3mY,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qodL6r1NP2MjdaA8QfXq7SEDH3YgKXyuZqYGsxN9H8cM4JDfFgk3,17028,CkpYVq17LAM4qbkpMzAAqPH5g7yTJ43TRb9DoB46gS6iMdjy4pndD,0.010000000,0.005032168,Staketab_payout_e70,PAYMENT
2024-01-29 16:12:00,325813,3NLeHM6wEYZXTFtAnKLUZk39z5ii9w7yHwQt3AETerXCEGCncTQu,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qodL6r1NP2MjdaA8QfXq7SEDH3YgKXyuZqYGsxN9H8cM4JDfFgk3,16603,CkpZoocqB3pSG4WXVNZWniA3qGWkjXA4G6goPBmDq5QogRTFnv28c,0.010000000,0.004908772,Staketab_payout_e69,PAYMENT
2024-01-14 17:36:00,321778,3NLr4LAJbYqHpJtmuQCQEh6LYMnouqxdtJUFCGwvSmg7eLYYxj9G,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qodL6r1NP2MjdaA8QfXq7SEDH3YgKXyuZqYGsxN9H8cM4JDfFgk3,16210,CkpZC7nZQTrYvyemVevVpQDTiwgnhjd4kMqUo7JCRsQ9B7LdjxjEg,0.010000000,0.004016159,Staketab_payout_e68,PAYMENT
2023-12-30 11:12:00,317798,3NKTro5oBvf2RB26MABGSoEMU47yuZKL6vRxtq8b2JSjvic1shuv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qodL6r1NP2MjdaA8QfXq7SEDH3YgKXyuZqYGsxN9H8cM4JDfFgk3,15830,CkpaF6ey5ro6yEkv5ikCWKH4YduE1pxaNyKLtJ2Zmbufu3V7UdPD7,0.020000000,0.002849862,Staketab_payout_e67,PAYMENT
2023-12-15 15:12:00,313913,3NKWWSMH7RTebFBmxTDBbMUf2FbaJ68HCGe2c6qi7H6HVW8B7RXQ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qodL6r1NP2MjdaA8QfXq7SEDH3YgKXyuZqYGsxN9H8cM4JDfFgk3,15452,CkpZfBsTEvXiYvjN1bmczyxrEFmjDs2VBCxMze3jUT2q6EYB2YWNL,0.050000000,0.004630345,e66_staketab_payouts,PAYMENT
2023-11-30 09:33:00,309766,3NKASDiQ2eohuZwnpqXyiVGsqby5anzPrffeGkyYNWW2ZpBbS9Ka,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qodL6r1NP2MjdaA8QfXq7SEDH3YgKXyuZqYGsxN9H8cM4JDfFgk3,15082,CkpZf22tYGTFov2RVWQuSNs5ZBngQWwEAjU9s2ZtaQFdwuqDXyJsb,0.050000000,0.004341101,e65_staketab_payouts,PAYMENT
2023-11-15 16:21:00,305660,3NLdijeqGEQASg4rKXXef5kaRegPoRD4RzXJ6UNUsp7Q2yjCu1QT,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qodL6r1NP2MjdaA8QfXq7SEDH3YgKXyuZqYGsxN9H8cM4JDfFgk3,14720,CkpaDPWsmjjq4TPDPYz27rp9Bu8MGsCa9qqQmxempRv9ozDkCJUQX,0.050000000,0.003203106,e64_staketab_payouts,PAYMENT
2023-10-31 16:12:00,301386,3NLWPN9zeQ7EHhe27izm2asAKCzRTxEGshqzQMZWusUpBdcWMUcc,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qodL6r1NP2MjdaA8QfXq7SEDH3YgKXyuZqYGsxN9H8cM4JDfFgk3,14357,CkpZBdAVMUmGrzBmLNaE9p8bJWjsxeqZrLVDjewpe32V6pa6B8PKt,0.050000000,0.004272482,e63_staketab_payouts,PAYMENT
2023-10-17 07:48:00,297276,3NLcrQE5wwpkaN1h7XGmU1X2WqHS49LKWy4Kv6f5JaLTqRimcFa8,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qodL6r1NP2MjdaA8QfXq7SEDH3YgKXyuZqYGsxN9H8cM4JDfFgk3,14010,CkpZMGKVJHaMsAXoPAui9B6S5AyNyXo1QmU5MVgBAK5wAoKxZc1ko,0.010000000,0.001800972,e62_staketab_payouts,PAYMENT
2023-10-01 15:39:00,292566,3NKrwW3w1AmDof5MLmdTpUCYqaNpVwpEREYb4gnaoaEaXiEgW6QR,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qodL6r1NP2MjdaA8QfXq7SEDH3YgKXyuZqYGsxN9H8cM4JDfFgk3,13678,CkpYrpdp2JdrJ14iyWjqFV4Kpv3rEdprw8YqnhnDySMzcAEeoyGVK,0.010000000,0.000222499,e61_staketab_payouts,PAYMENT
2023-09-16 08:57:00,288047,3NLEcYGpD2T3tHaiquSnW56fuWdpn9QNx25rKjSQXfGF3eEeJ8aJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qodL6r1NP2MjdaA8QfXq7SEDH3YgKXyuZqYGsxN9H8cM4JDfFgk3,13221,CkpZ62Wj96sC1PYEEfqBgaAaMR6fdqoirVUHxvNnHFpeKEVtWsYq4,0.010000000,0.272425914,e60_staketab_payouts,PAYMENT
2023-09-01 10:54:00,283716,3NK4y4kShEANCDuRdze2w7y2hTqDn6cNVW6hZD3UroyYk9MyUH6Q,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qodL6r1NP2MjdaA8QfXq7SEDH3YgKXyuZqYGsxN9H8cM4JDfFgk3,12888,CkpZZM9S5cBqHiEsk8NLwTKeHSS9frtNa4nKVuQruRWuxF5MBA8RM,0.010000000,0.202909999,e59_staketab_payouts,PAYMENT
2023-08-22 09:42:00,280798,3NLDeDDvUaarEXvL1HmJDf4Bumfz8Cs3jbpWrZP5E8JXd32KjSqg,B62qodL6r1NP2MjdaA8QfXq7SEDH3YgKXyuZqYGsxN9H8cM4JDfFgk3,B62qmpRq8p49WvF5wkqCTNuNQUnmRMHK36AP1ysouM4nEYRruRo6WHk,12,CkpZ5bRECguB7rXWFXVNaRQKue44do9Zo5GPtQ7GFRVHKqxbg5PjY,0.010100000,333.000000000,,PAYMENT
2023-08-22 09:30:00,280796,3NLwZk96eUmwqoG9t6x8BoBiQZqEcT3RCrKRTiGMEuoDgLX24ptA,B62qrrA1PHiXL9VnrezybVjz9CXVkJS625w9ivCmMKzKvfqADVqseDQ,B62qodL6r1NP2MjdaA8QfXq7SEDH3YgKXyuZqYGsxN9H8cM4JDfFgk3,34,CkpaGahruKgG2obhkipkSrHJrnJVMMFDkyVyekyUV9RQTy4d1b3jf,0.200100000,300.000000000,,PAYMENT
2023-08-15 09:51:00,278748,3NKYAwaoCrQb1xxLoW3xx1tB4qEQvcaLTdY1YGNsvNH54BzNuTiD,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qodL6r1NP2MjdaA8QfXq7SEDH3YgKXyuZqYGsxN9H8cM4JDfFgk3,12567,CkpYswBc1MvnfjL3vvFitunwsDJBySPVHRrD9r3Za5TtoXuAPckWe,0.010000000,0.173105190,e58_staketab_payouts,PAYMENT
2023-07-31 10:18:00,274325,3NKc8N4hGnx6opJn8DSwjsc6Ev1ttZX6EB9iz9yQ4xZGytohHhFK,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qodL6r1NP2MjdaA8QfXq7SEDH3YgKXyuZqYGsxN9H8cM4JDfFgk3,12150,CkpaFq3EKx8zWqwds7PbrS9RMQujoxWCK4sXoKymLLw5ow21d3i9u,0.006000000,3.416317767,e57_staketab_payouts,PAYMENT
2023-07-18 21:09:00,270592,3NKC47bTGUoSUYomAMdwGSqEZKTDuge5fy7Da8m5SNYSVECAk4Gd,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qodL6r1NP2MjdaA8QfXq7SEDH3YgKXyuZqYGsxN9H8cM4JDfFgk3,11777,CkpYV8ry6WUDEfUyg11jxH2qkHrUM8SQUanT5MNP5rYAQk8EcVJBe,0.006000000,10.442375208,e56_staketab_payouts,PAYMENT
2023-07-07 16:36:00,267320,3NLXxtFC5LQbDaEfXNaqjCuMxKPZX9B7zrQTHhRn9ewwAduygZAk,B62qodL6r1NP2MjdaA8QfXq7SEDH3YgKXyuZqYGsxN9H8cM4JDfFgk3,B62qmpRq8p49WvF5wkqCTNuNQUnmRMHK36AP1ysouM4nEYRruRo6WHk,11,CkpZ7jcZSZmxoMQeyqfqynW1YEYbowbFQhq8dHcvKLwJ9akudMqnA,0.200100000,250.000000000,,PAYMENT
2023-07-07 09:57:00,267237,3NKKGBDuiVYPCuWyEzoKDRwRncSXvQbWXZq4QjF96hTjQEpWSish,B62qodL6r1NP2MjdaA8QfXq7SEDH3YgKXyuZqYGsxN9H8cM4JDfFgk3,B62qmpRq8p49WvF5wkqCTNuNQUnmRMHK36AP1ysouM4nEYRruRo6WHk,10,CkpaDGKa3DJnxebz9F2wVmmco6SjwyC2k8Vse8FRkrsuFgFH5WXXp,0.200100000,300.000000000,,PAYMENT
2023-06-30 13:12:00,265239,3NLdwZtKBgvZBQYzTAbGNZEDVPux5KYb9yTPcuPpzBnX8jcDawri,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qodL6r1NP2MjdaA8QfXq7SEDH3YgKXyuZqYGsxN9H8cM4JDfFgk3,11446,CkpYdJpFnVj2JiEbBpP5CVfpESUsx6ayReCbJuPDoizRq7pja4Xsr,0.005000000,17.141923356,e55_staketab_payouts,PAYMENT
2023-06-19 18:24:00,262036,3NLb9HsgRTWb1dnBSue23ZtnDMLuKg1dSc8wp9S18ofPyxUz1Brq,B62qodL6r1NP2MjdaA8QfXq7SEDH3YgKXyuZqYGsxN9H8cM4JDfFgk3,B62qnCmtdLTvhPd2cbAW1ceHLqSwG14Hg4PSuJu8q2inAtvtgF8fvx5,9,CkpZQ2tQgqS7ooNQHe1ywSAnSPikHHTQ4H7CNkrkx9M5HMzAS2XER,0.010100000,1500.000000000,,PAYMENT
2023-06-14 17:30:00,260573,3NL4YigeQ8tYSMeyQgJm24KH1pnDN39hmcWfH12vhVmhUtZ1AvR2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qodL6r1NP2MjdaA8QfXq7SEDH3YgKXyuZqYGsxN9H8cM4JDfFgk3,11123,Ckpa2ib9XcX8JwYk2SMfHSEYBtvNUMybu5Rf2mT3SQ7KQyQcZVEHG,0.005000000,19.361537483,e54_staketab_payouts,PAYMENT
2023-06-01 11:00:00,256686,3NLeNR9FUcSFMACgL9CmM6GqemQmSgJvtFDtVTsdytjVNhMTorf5,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qodL6r1NP2MjdaA8QfXq7SEDH3YgKXyuZqYGsxN9H8cM4JDfFgk3,10800,CkpYXYLPuYngR9aAChr6eETV6cwPvfkAewADWn3JG367R9HASpnAo,0.005000000,18.889122399,e53_staketab_payouts,PAYMENT
2023-05-19 15:24:00,252896,3NKF5t9HGRJAhSe9B3XX6S8GkiKnC2VzXxrMxMBtn4xTi3M1M7md,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qodL6r1NP2MjdaA8QfXq7SEDH3YgKXyuZqYGsxN9H8cM4JDfFgk3,1293,CkpYQeUFsWBwa1PeQgjr1SSNxML5uGiVHhtGhkBDJp1EWy9UJQK9d,0.001035460,0.000482940,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 09:33:00,252001,3NLT8Qdu3EdxYyD8nyc3cno2v4durThNHqVwBBEDSyKyGzVw8i3J,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qodL6r1NP2MjdaA8QfXq7SEDH3YgKXyuZqYGsxN9H8cM4JDfFgk3,10486,CkpZeKrLJmr5ySkHksn6nhWth5dHAioyVa9PNLDKEPXRUeXkVVvNE,0.005000000,13.589919242,e52_staketab_payouts,PAYMENT
