Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-18 11:12:00,346819,3NKE3CArv6xYme49H5HgQikUbK69PgHAj1GqT6MtEs72mu7JK32T,B62qmhWsLASA4x715y2FizsvzjggcsdDkTcqxHu1WkPuoHD2EnFHZiR,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,49,CkpZU9B7zCTaPFvbZNgCw96TsQXFDEcAC1Rt5NP9yczxqbBAjkvLR,0.010000000,711.000000000,,PAYMENT
2024-04-02 22:42:00,342588,3NKqh7RQrw43AbQLeW1oTu4ju5FUhq5udxuyJwD8SJhZZp26ZAVL,B62qmhWsLASA4x715y2FizsvzjggcsdDkTcqxHu1WkPuoHD2EnFHZiR,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,48,CkpYnSokHLUthHAH5bUyKfCgQM9BYGkH1gUXoB3wG3WrbYwGZFF2D,0.010000000,6126.000000000,,PAYMENT
2023-10-25 08:54:00,299672,3NLCiYvgGFL8R9RNUwZMUr2fSxJp1c9Fm4NJFdR5r53QumnvQSAD,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,B62qmHt4BddMvCpjh34iZMoS4ufHetPYo8YvJAe4g31GWJexhY84y7U,7,CkpZWKheRhUcXfmirjKoxpVgyieRxLzvg8bzjVCscN7cRQGBY58fW,0.010000000,6984.000000000,,PAYMENT
2023-10-25 08:39:00,299669,3NKUTgU7c14VaJuLpedjqdCMy9oaXJyjJitMvQvzzuTmdSHRYQKd,B62qmhWsLASA4x715y2FizsvzjggcsdDkTcqxHu1WkPuoHD2EnFHZiR,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,45,CkpZu68MBfuubxSjHQUJS1C9bkj5UMsz4PonK2NqSQg4rsZeWNHDN,0.010000000,23.500000000,,PAYMENT
2023-10-24 20:42:00,299520,3NLpMvt7jp4f75Lkpbpd4MXarHnE28byrpETmDCkXu2tzAKyBuTw,B62qmhWsLASA4x715y2FizsvzjggcsdDkTcqxHu1WkPuoHD2EnFHZiR,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,44,CkpYXjrq3qtxVsFWUMnASHernbTk79aTmQX2b3iintWVJCfNrsW7J,0.010000000,107.000000000,,PAYMENT
2023-10-22 12:03:00,298817,3NKdyQPEddgW4Rs3b8BqoBCZAujtZNachPRM3xmPEeBXkAcumo4N,B62qmhWsLASA4x715y2FizsvzjggcsdDkTcqxHu1WkPuoHD2EnFHZiR,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,43,CkpYwmDHDqYKswndVaokhCMgJKdzfWC9rwmMMkC4scRj2cCviHWXE,0.010000000,42.000000000,,PAYMENT
2023-10-21 14:24:00,298526,3NKwSMz9jxSaZsevJdPmXhYmEriNhRe4mY4r7VESpsyGgN3b7Mk5,B62qmhWsLASA4x715y2FizsvzjggcsdDkTcqxHu1WkPuoHD2EnFHZiR,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,42,CkpZtpSTxUdHwx6RdkC8FQSsYBDmT1eyimx3KMPJwr6KPCAehixpp,0.010000000,535.000000000,,PAYMENT
2023-10-09 22:24:00,295091,3NKT9554kjTTx259EyxU6dRynQDbTvE1iZmcSq6XDi8ZtyPuJbAp,B62qmhWsLASA4x715y2FizsvzjggcsdDkTcqxHu1WkPuoHD2EnFHZiR,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,41,CkpYwHoeMdDhDE6dZ53V1TZ4WZhR72P8fvzSRuvohEajsEMAL5Whz,0.010000000,106.000000000,,PAYMENT
2023-10-07 14:24:00,294360,3NKkrdkSo3n4kfwtpzQwfXmfAchXAwmKt6CFw82JfQTAb57FH75n,B62qmhWsLASA4x715y2FizsvzjggcsdDkTcqxHu1WkPuoHD2EnFHZiR,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,40,CkpZaeVfvYVPMBzzHr9f29YZTJXvZSsYscUo3dbCdPkexB3D3gX1e,0.010000000,1250.000000000,,PAYMENT
2023-09-10 08:00:00,286361,3NLeH3WUSb29h4pmn57BkgxAW8tMiScLNBsjsbpBoen8qVa3d5Mh,B62qmhWsLASA4x715y2FizsvzjggcsdDkTcqxHu1WkPuoHD2EnFHZiR,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,39,CkpZpgW2jrWWDJsjqSzBPU1zhaFNQT29Hth48MA5XyZHfT8a319HP,0.010000000,683.000000000,,PAYMENT
2023-08-26 10:12:00,282039,3NKD2GiinxnnKe3CU1AsdcLZys9qbGcfT7JAD3wSeYnv6hHWSvxU,B62qmhWsLASA4x715y2FizsvzjggcsdDkTcqxHu1WkPuoHD2EnFHZiR,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,38,CkpaBmJtq1x2HVt54pAym14aBUUpUV8eJHzWs5nFnPMsWwysKEC4Q,0.010000000,682.600000000,,PAYMENT
2023-08-11 13:06:00,277674,3NKfZr9DS4mLvZa9DTmBZkQnY366i5hSCFhXswFGxj77S3rxgxSG,B62qmhWsLASA4x715y2FizsvzjggcsdDkTcqxHu1WkPuoHD2EnFHZiR,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,37,CkpaGA3kFj1kLHyKAxrquAMh35xmUd19s8jGZ6HzyE6Vuy5jcerAX,0.010000000,743.000000000,,PAYMENT
2023-07-26 07:51:00,272883,3NLAK4LnLTJ65A7tndBN3u5f8TdC4PMaxz6peGGRKzm1puUousFL,B62qmhWsLASA4x715y2FizsvzjggcsdDkTcqxHu1WkPuoHD2EnFHZiR,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,36,CkpYVwARb298FcSHF6MCYuEcAaoL6tD9UXdLthkHiL1GqZCY2toHY,0.010000000,687.500000000,,PAYMENT
2023-07-11 07:45:00,268399,3NKpCjd7wA7SMtxYNoxf9zL32SpjUjq4m4PpcSouT5566XNZndUx,B62qmhWsLASA4x715y2FizsvzjggcsdDkTcqxHu1WkPuoHD2EnFHZiR,B62qrHXrAyPaXxgRKHg4zfnFa6zxWRo9kPRseenPZH27T5oA9mQwKWQ,35,CkpYpp9ZQJ1qABQEX5NrxRWGytWfq3dYdX7RWmD2a2uFPQJE8Joan,0.010000000,1404.300000000,,PAYMENT
