Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-18 10:09:00,355032,3NKf6vzPSGQHyY58pmjviQePtFBtCfv4kVMWN2KHuhQsT6PuBUSy,B62qoQ3o5zRZYizmhUvxGxNSranst7JpGDCa8FAjqi92tKkr5bnA1PM,B62qmwfbQq7oSWPxttPbTKf7cCHQvm87jpEFdr9TtP8yKoW3n36urHv,2,CkpYyddmFW2eEcJ9s7C5DYBB8zLejyLDjcycN2MusgBkxqNe8fUiA,0.010100000,194.270084366,,PAYMENT
2024-05-09 07:48:00,352508,3NK4MSaLcR6Ju52qWws1RTSD7qEvkAXqr1LwbGbJmHttZDq4GYKc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ3o5zRZYizmhUvxGxNSranst7JpGDCa8FAjqi92tKkr5bnA1PM,557771,CkpZi2MFRmbErbGdSY8ozhRnGtAxXMTBRhu98TPM55RkkPdaQQbtq,0.001000000,0.007282177,payout_from_AURO_Epoch_76,PAYMENT
2024-04-30 17:15:00,350180,3NL2DiVRXezGMTKjWZxfigC5dxVbNU3XxwHGh1FE4QguESQG6fa3,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qoQ3o5zRZYizmhUvxGxNSranst7JpGDCa8FAjqi92tKkr5bnA1PM,5717,CkpYfTu4m9Q6Pf8GUkzkaubKtabTSHj9VLJBYNShn64Gkfn7T73qz,0.200000000,193.294500000,,PAYMENT
2024-04-23 18:15:00,348246,3NKLqwQyoqkNufhz3QJdXAyzgFUxURb1GWNte4pRySGQhT4qD28m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ3o5zRZYizmhUvxGxNSranst7JpGDCa8FAjqi92tKkr5bnA1PM,539959,CkpZxBugusuMMKKtevqQcx4cH9d83LiWZ9VXw14Tmot4QUtoZi8ed,0.001000000,0.007005471,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:51:00,344571,3NKCbsCQ9dyZEAdj8WoBLKd18srdBXbw2o7NY8NeTnw4KtByoKob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ3o5zRZYizmhUvxGxNSranst7JpGDCa8FAjqi92tKkr5bnA1PM,522749,CkpaLPjT83VPcZ6zR4SkttX2g4EjBqrbQvF1uZnjNNaUHD1mrkb2e,0.001000000,0.006563637,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:45:00,340193,3NLnvoHYCff6vqpSvad7VbQ7yzpFohM1QWEcR2fMJw5aGb1nGuHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ3o5zRZYizmhUvxGxNSranst7JpGDCa8FAjqi92tKkr5bnA1PM,505242,CkpYvJ8ouRkZxLKqbLjiYYAZFAZwRPzRZUiAYvU3xigK7gUMA8umJ,0.001000000,0.007711333,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:36:00,336976,3NLX9fxp5pBYpPA8KevTTLTow68ArXJRHjk9DPaQiwQiePoF5zYT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ3o5zRZYizmhUvxGxNSranst7JpGDCa8FAjqi92tKkr5bnA1PM,488218,CkpYXgQZBihGZ2uoKfVuB24i9cYhA4CpVZbzGK1nVVcwBaEENr5G5,0.001000000,0.007892825,payout_from_AURO_Epoch_72,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ3o5zRZYizmhUvxGxNSranst7JpGDCa8FAjqi92tKkr5bnA1PM,439287,Ckpa26x2FYZX9HVUBhUuqf9HC9P3ACy1iMdWXY1JAnQ99Wp1AZ4AR,0.001000000,0.471757558,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 17:42:00,320795,3NL8fAdTuEJLa51cQ8ojv2k6Ef3EUqWdqZvwuBfoJZSKM6va7sXW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQ3o5zRZYizmhUvxGxNSranst7JpGDCa8FAjqi92tKkr5bnA1PM,426309,CkpZ71vaqJBi2H85dqRumsXunkYAEWqxEEzEzMMVGuKMwd9MCfvus,0.001000000,0.472280406,payout_from_AURO_Epoch_68,PAYMENT
2024-01-06 16:09:00,319776,3NKptNYXs7xDhvcoj8TD9GZweYCgVqH2FoNd2eUHtHRGCroouZH8,B62qoQ3o5zRZYizmhUvxGxNSranst7JpGDCa8FAjqi92tKkr5bnA1PM,B62qmwfbQq7oSWPxttPbTKf7cCHQvm87jpEFdr9TtP8yKoW3n36urHv,1,CkpaBC4uphiDbt91sif7TmYzQq5HntsF53VoFeZES9awL2PjtS3bU,0.010100000,59.860000000,,PAYMENT
