Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 18:30:00,357302,3NK4ELtUhhVXztoUGHpguYxQrfsMgh1pKNeD8Q37AqadFLS7x6ww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNqMK2yV9UQp4Q84hzFCVMT2cEHupFPyVy1BEKvJULR9FQAa2sK,565731,CkpYqZdZwJENGkNkuu41qZxzTgwdyy4ZnoebQvoiuwHaTSeEmdxLa,0.005000000,0.109071754,MinaExplorer Payout 333 #357220,PAYMENT
2024-04-28 21:42:00,349672,3NKQhCC4PjL7xhhNdke1QtZrruUa6zV3VH95SYuLXx1UnY872ioo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNqMK2yV9UQp4Q84hzFCVMT2cEHupFPyVy1BEKvJULR9FQAa2sK,529300,CkpZPfjTXYfSzxb9i7oiiGUr8YvKYRP4nQWPwupBKXaBMJW9nhPgj,0.005000000,0.111444190,MinaExplorer Payout 325 #349552,PAYMENT
2024-03-31 16:48:00,341970,3NKPo8vapVKuNgW2eWuAcdzsCwgnSu865b1jBFpHNNzKAeYGERJt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNqMK2yV9UQp4Q84hzFCVMT2cEHupFPyVy1BEKvJULR9FQAa2sK,493012,CkpaDMixfUzT18Kh2iUi2L12jrFp1qpj1qwjz4HWV4LVWm4rKAXWu,0.005000000,0.110330534,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-03 23:48:00,334888,3NLqT5XxAU2tJvG3tUhsP2si5KPFRrszVZV4yxgJB4vdipGfqX64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNqMK2yV9UQp4Q84hzFCVMT2cEHupFPyVy1BEKvJULR9FQAa2sK,458024,CkpZoYmn5GjGBfHoG6C4zhzUXnxovsifEVZNjpbm5cBiGA3k5tRu6,0.005000000,0.109159150,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-04 23:21:00,327610,3NKrj54jWPbNcopX1Yg1eeH44U2geq5sjiGgtH8G7hkmR3HmhTJM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNqMK2yV9UQp4Q84hzFCVMT2cEHupFPyVy1BEKvJULR9FQAa2sK,424743,CkpZnxJFjQkCuq4qC2E4AWb1Tx2C8sChFiebbnVeSmKji9T7Wi1Jp,0.005000000,0.101345380,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-11 04:21:00,320878,3NLE49Y35whLc7UiNH6E9u9AxuEGvouDShMzhr2w4fxhk7KRSyt9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNqMK2yV9UQp4Q84hzFCVMT2cEHupFPyVy1BEKvJULR9FQAa2sK,397328,CkpZaC95A4yuNpzmdLn3gEFP4nuVSNgyEJPhmjvQ1WBiExhcE3bR9,0.005000000,0.113395490,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-14 02:24:00,313481,3NLBMdHqtb2VFJ51scViJBNtk8jmQsU4PoDHkaJM4QuwrugeLJVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNqMK2yV9UQp4Q84hzFCVMT2cEHupFPyVy1BEKvJULR9FQAa2sK,366260,CkpYjmXUVoKe66Ch8hiu5RLRgDPniWsg3KczJM7Zs4axq8Utqx6Lj,0.005000000,0.107186929,MinaExplorer Payout 286 #313368,PAYMENT
2023-11-16 00:18:00,305744,3NLTwrBWFb1KQz6rAHf1V5U9Rxf6g93ks2CqDnBg8hfc8xc7j8zZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNqMK2yV9UQp4Q84hzFCVMT2cEHupFPyVy1BEKvJULR9FQAa2sK,335515,CkpaL4ZzNf9KNcbQmArNAo9sgzVGpwuLsMymx77UxudCtiHbK86sD,0.005000000,0.100805721,MinaExplorer Payout 278 #305627,PAYMENT
2023-10-19 00:36:00,297768,3NLd96wxDMwSiboYMd2R8ZFfcFbsNxvGbJWqLrXSNC6ETryzVttj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNqMK2yV9UQp4Q84hzFCVMT2cEHupFPyVy1BEKvJULR9FQAa2sK,304490,CkpZ3VACLd2tEGx36F8gt6zs8xb11evGAovpc1p5qW1XHs8xoWMK4,0.005000000,0.109627307,MinaExplorer Payout 270 #297633,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNqMK2yV9UQp4Q84hzFCVMT2cEHupFPyVy1BEKvJULR9FQAa2sK,269974,CkpYjDseCZm6BYV7maEtdarKideaSyh2pyMs1MAmoS5wrdDnmiz8S,0.005000000,0.111261656,MinaExplorer Payout 261 #288408,PAYMENT
2023-08-17 08:09:00,279307,3NKsfDVjp1yxuYEkERqPoWwF19XMn2NhdBrKJeDxrp6tfpDhtqKR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNqMK2yV9UQp4Q84hzFCVMT2cEHupFPyVy1BEKvJULR9FQAa2sK,235552,Ckpa68Rvh4reDQHSTYkw9EWUPZLjDQudPDvxUhjpuHzdezZGg6f4b,0.005000000,0.102722644,MinaExplorer Payout 252 #279095,PAYMENT
2023-07-20 07:18:00,271021,3NKDrxh2wAy3XGLKaTeciUzt6HmM4umWKPZQXvC8QfD1qExdySos,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNqMK2yV9UQp4Q84hzFCVMT2cEHupFPyVy1BEKvJULR9FQAa2sK,205088,CkpYnBmaPAe1JFcEYAMJFcfobQtmARnZXvBHV49aPmU8LHSGG2nRJ,0.005000000,0.108852123,MinaExplorer Payout 244 #270767,PAYMENT
2023-06-19 03:12:00,261856,3NLa3g26qJhCAoU9uaSZPCQJLkZ5g4QMYRA53xEjhN33ErZmKj1b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNqMK2yV9UQp4Q84hzFCVMT2cEHupFPyVy1BEKvJULR9FQAa2sK,171140,CkpYeKJWtsqcmurTYo1bv8w7jni3MDWtMrjcpR6JoNZs7KVHJ2onY,0.004996250,0.108871548,MinaExplorer Payout 235 #261695,PAYMENT
2023-05-18 03:33:00,252490,3NKpSSkKqPHGuskUE8tr7WxeyGFstfGMvKJe9ceMyuWhkAyoPZeB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNqMK2yV9UQp4Q84hzFCVMT2cEHupFPyVy1BEKvJULR9FQAa2sK,137808,CkpZMS1oRziaR8dG6x6Gag5eJsWAPHbTxayFQA36Gtkrhy4VLVcn7,0.005000000,0.104654788,MinaExplorer Payout 226 #252339,PAYMENT
2023-04-20 02:36:00,244362,3NLEiY7RwXD5kgwaYjspESuDiAc2HnAMZA7WnA5U6Qt97u2a1Dky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNqMK2yV9UQp4Q84hzFCVMT2cEHupFPyVy1BEKvJULR9FQAa2sK,108091,Ckpa95ZY8fJgw3jR8z2nBjfXABNEshDppSNXmVhbpo5aEh5xtX7nX,0.005000000,0.111716577,MinaExplorer Payout 218 #244216,PAYMENT
2023-03-20 03:12:00,235321,3NLYpjPnm3Jm8NgX67jwwxoXjRVUwq6cAFpo9Up9Rrzj5Q1VLSy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNqMK2yV9UQp4Q84hzFCVMT2cEHupFPyVy1BEKvJULR9FQAa2sK,75380,CkpZgauz5pzVFPJ2rjX7cKh37V7siBdcjkabK9qxhf1Ka6WMTZdBu,0.005000000,0.105828106,MinaExplorer Payout 209 #235158,PAYMENT
