Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-25 00:30:00,348570,3NLfTtSVcTL9v6Ypg4giDWuL4PQPw21ozEmb2Qi5bm4yER9HHa79,B62qqPx3gt4gV1W7sASR41Ahem9cQrcfUP7oyA2kFPW1G1WwFRBX8zt,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,32,Ckpa5h1fYKWpKaWpLv6MGD2BCXwP4DMBTFXYNBuC5GFkBYE5XdoXa,0.020000000,1108.134140000,,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,B62qoCWgQaNPaAB1U3KUUqPaZVLoLwAZrzz8sYoFy6yN6z4qKhAXwf3,25,CkpZKS5bkV5HLURHT4g8r8rjnLb9o79iJjvQ8tUYyiMTmE5V1dyMP,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-11 17:27:00,344968,3NLVxHo2bSYsmDGmEAtNbhjA8uc6wUj4i4MDEYQofjWP77XwM97Y,B62qqPx3gt4gV1W7sASR41Ahem9cQrcfUP7oyA2kFPW1G1WwFRBX8zt,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,26,CkpZaP1YvcnFxX6oAjhrp5wXEMu77McfadK7DuMByvyzbtgCt4E5e,0.005000000,1327.956470000,,PAYMENT
2024-04-09 01:00:00,344231,3NLUX3con1LJxzd2puW7dicXZMBKJv5RM4dMV25ANpasnQZLXGDj,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,24,CkpZBrLPDhAUfEwUHGtyzkxg7bvuqExmY5zHtEPX3J1SgLgdwna2i,0.100000000,9798.000000000,,PAYMENT
2024-03-26 21:30:00,340629,3NKDbqqtXk7UJw97JuVtyg3YKvoRwsrfXL8hAXcaffQwiPwQ2U17,B62qqPx3gt4gV1W7sASR41Ahem9cQrcfUP7oyA2kFPW1G1WwFRBX8zt,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,19,CkpZ6jnXZw6aEsBCvVG4jWukbZMbgPWKrfgWt9qyYGEap4YMSQXM4,0.020000000,1082.885680000,,PAYMENT
2024-03-10 21:24:00,336507,3NLXJwFUxjfVb7Gwc1aUS3RTsuYae1zeUC9gRT2af8aGTL6cr7gb,B62qqPx3gt4gV1W7sASR41Ahem9cQrcfUP7oyA2kFPW1G1WwFRBX8zt,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,14,CkpYVmyL6AHNX3FpUPMhR66rXRC9B4L6qQZfioq8PhPnmGuAx3mZW,0.010000000,1514.643420000,,PAYMENT
2024-02-26 16:18:00,333250,3NKhWodCH5mMqad2ehVnPgei4fwR5aqYHPP6JYv5butT8SDYrfb4,B62qqPx3gt4gV1W7sASR41Ahem9cQrcfUP7oyA2kFPW1G1WwFRBX8zt,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,8,Ckpa1fiGCdxpvBYpQxc4UELuSuVh9dNn6QEM1XfwRQNZgERWX7CKv,0.005000000,1072.940130000,,PAYMENT
2024-02-05 19:03:00,327844,3NL6KbpQRAeLWCUejiM9M84FsgGSjjBNeehRJXrxG4k5Z13BJGe8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,3157,CkpYkAQzACSE3qPGxQMLUgLHyci9gY7gQEqrLqjZGUiytVEqwfaxt,0.006000001,1268.391087980,e70_c29r3,PAYMENT
2024-01-19 13:00:00,323104,3NKXmefVjbpaaxBb8JSJXAmh9nYNE3CvteX8Cat534AM12bHukTb,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,3108,Ckpa3XuQwN15WosxhSxU8P5KnCEGRNYzjWBZc2mpnEBgBy3vfPGuk,0.006000001,1250.029608510,e69_c29r3,PAYMENT
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,B62qjMJ6c8Y1ZtEkHt8EF8v2t3f7d1oSVuT5sV1oFtuF3wbffzTgvQt,23,CkpZyP6iV8sZY1AeGoLZcv7r3zVZaKVo8RunswVgonYtVafw3zaEk,0.100000000,0.000000000,,STAKE_DELEGATION
