Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:54:00,360053,3NK6su8VmtJLjGQnC91oBK8eGm1zdg1f4KxMr1Xr9w2JW7UNkVbZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoWBx5d9pBsy1fwKTa8A7QFvWjNTdV8RmCPjkaxTZW83rLJcpuTy,68373,5Ju6CRTnFRape1ivTNPhSUsTFAaFNvoRwFuMWnXXk1446WMq6bs4,0.003000000,12.668102300,WeStake.Club payout #78,PAYMENT
2024-05-22 17:39:00,356217,3NLMdDNvX7WqcR9MmWfqmWWR5w21bpdG6GWSrEmvXKLc1Sj1N3Ai,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoWBx5d9pBsy1fwKTa8A7QFvWjNTdV8RmCPjkaxTZW83rLJcpuTy,67395,CkpZEcF8vUiZwS84UjMdLyuyo1QWrDYaH5WWZmUEem4tWUqQ634bt,0.003000000,11.456551370,WeStake.Club payout #77,PAYMENT
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoWBx5d9pBsy1fwKTa8A7QFvWjNTdV8RmCPjkaxTZW83rLJcpuTy,66138,CkpZ5FjKasfw1RqAF8KKF3kqFGvhdkZAXSrE4kBQP4jV9vC6mcGjo,0.003000000,12.829382050,WeStake.Club payout #76,PAYMENT
2024-04-22 04:33:00,347821,3NK3Atz4zuVAWPuM2TsHPQrZo9LJfKv49FGkW1X2PLMHFLRYzZST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoWBx5d9pBsy1fwKTa8A7QFvWjNTdV8RmCPjkaxTZW83rLJcpuTy,64979,CkpYqv7FK9dK9dRZ94K2PYfSySc6qAF2zoYhpiV1sBEde5Jq3RUNo,0.003000000,8.821505850,WeStake.Club payout #75,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoWBx5d9pBsy1fwKTa8A7QFvWjNTdV8RmCPjkaxTZW83rLJcpuTy,63724,CkpYt2jJQMUHWZpVijTECyf24tny4oa7cjh4ybGahupCc4mhVHZkv,0.003000000,12.492815290,WeStake.Club payout #74,PAYMENT
2024-03-22 18:03:00,339537,3NLhP81SaTauC5X1eRtRTBW5X6bMZWGtV1MYERuDk2jt5x1JV9u3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoWBx5d9pBsy1fwKTa8A7QFvWjNTdV8RmCPjkaxTZW83rLJcpuTy,62523,CkpZnCydTxcjKRfjfHNwcMPEqerzowndL6BcmzgWn9qNma16k8V8Z,0.003000000,9.437537960,WeStake.Club payout #73,PAYMENT
2024-03-08 04:48:00,335951,3NLF1CHhUGgiThJoNWMJmSgzWxXLKhL4JUxEYwoEA8mff1JsGyq1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoWBx5d9pBsy1fwKTa8A7QFvWjNTdV8RmCPjkaxTZW83rLJcpuTy,61339,CkpYhahKyPkRf92Rm6dCza6Y5etinWj4YbQwMZxWtAGZ2HXnDeFFd,0.003000000,10.836627140,WeStake.Club payout #72,PAYMENT
2024-02-21 13:21:00,332023,3NLYRke6gH5YqX93CqTsPcazuSPyg9iCBHm4c2qUWZWHe7rCVcbH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoWBx5d9pBsy1fwKTa8A7QFvWjNTdV8RmCPjkaxTZW83rLJcpuTy,60047,CkpZnmoGVoA4ttJh2u8M3F25QsYVadbFJETg4rfL2aveXKeWEJcK3,0.003000000,15.591935140,WeStake.Club payout #71,PAYMENT
2024-02-07 23:54:00,328394,3NL1W7Lb638RPTYWHx3s7nP6qLuxRuWKTbnN8Af1G5g8R8YpHfxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWBx5d9pBsy1fwKTa8A7QFvWjNTdV8RmCPjkaxTZW83rLJcpuTy,427100,CkpZogZLo7Mg7tpBwiPHXNSpB4KgmEMSocMSdJkYZbFc1rujsHEZK,0.005000000,1.096101267,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:54:00,327566,3NKpyBiSUGuPDTGu7e8w4AF9wiM4iWkpVvEJPzjuxaZJv6bSwXHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWBx5d9pBsy1fwKTa8A7QFvWjNTdV8RmCPjkaxTZW83rLJcpuTy,422654,Ckpa2PxEV8wKMFuQjDy4n94RxHqqQWdkYAgX91FNH2phRc7YpKiVb,0.005000000,3.610159640,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:54:00,326420,3NLdMB4geB73rU1ZUwUbnSpBqqLXhi6tVqZxwAN4uwkhNzg8KbwG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWBx5d9pBsy1fwKTa8A7QFvWjNTdV8RmCPjkaxTZW83rLJcpuTy,418926,CkpYR3cjK5Luj2nqMxvMgTX65Mux8FjabYxMVNCN8f2SYqHUn58r4,0.005000000,2.293977496,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:12:00,325589,3NLFEAAXTvMrWAheDFXWYV7YrN7CRfNMAAKpCDANZ5bQ6Qe7X6Xs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoWBx5d9pBsy1fwKTa8A7QFvWjNTdV8RmCPjkaxTZW83rLJcpuTy,414906,CkpZYQrhsTkpctXSYp7Cq2MtiF4JUFKMDqPPmJ53JwUT8kfwLMhqs,0.005000000,3.593374504,MinaExplorer Payout 299 #325511,PAYMENT
