Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 02:27:00,128759,3NLve4ShwtpDfCSBnHKYoxkRaVAisXQErAtvLyPQnVNFAXDH9wxX,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qnzFotJqMCmtot8sfLnKcKwHPYQi9iRnN9j9C6UeVLADTbAUQPy6,4616,CkpZddJBuowEdMbkDTvswAeGUVjAW3JRr2fkgR8fo8MH5y4MG7iuV,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-18 10:03:00,91351,3NKGjQ7FqQDyqhi7c9q3Q31czx44n3zEdaLyjuc36uL7MkCMx54U,B62qnzFotJqMCmtot8sfLnKcKwHPYQi9iRnN9j9C6UeVLADTbAUQPy6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaF4SjXgHepoPRvQSGaZ2nTJnULvCTCajNa23Avwwo4ePE4mJrc,0.030000000,78.970000000,,PAYMENT
2021-12-18 09:51:00,91347,3NLCDEMzSqxLHsbwpE2T456VbJvjBbsvNAEshFF7otatPdRdRdux,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnzFotJqMCmtot8sfLnKcKwHPYQi9iRnN9j9C6UeVLADTbAUQPy6,47532,CkpaF4f3aw3pFGF5HLcgMSqxqRSKBcquQkMB1vsGvaGoABqLe9hfw,0.020000000,79.000000000,,PAYMENT
2021-12-02 20:54:00,86615,3NKfxdMdZkQF7D4scXjUkYdgQZzLUPr28WEuFi9D2nG92SAZ4QPu,B62qnzFotJqMCmtot8sfLnKcKwHPYQi9iRnN9j9C6UeVLADTbAUQPy6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZM9vadmMSXSa2G45PWe7yqdQf34JLEFEwaeyxouQhxbegUPGMM,0.030000000,223.893600000,,PAYMENT
2021-12-02 20:18:00,86606,3NKbSm6hMDCZxdJ3gPzmFazKrZrQnJQhXnq1tSBcDrng9VYaHhPN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnzFotJqMCmtot8sfLnKcKwHPYQi9iRnN9j9C6UeVLADTbAUQPy6,45540,CkpYjgDPifbETsh1ijuSZ4Af1RPSNysx2ZDJEx2Q1JXX31hnxzfjk,0.020000000,223.923600000,,PAYMENT
2021-11-25 05:03:00,84167,3NKy7zcCukhrPjkuSXirv9Xs7QbMvFsBBAeFSZbdrxqWWa99fZ1X,B62qnzFotJqMCmtot8sfLnKcKwHPYQi9iRnN9j9C6UeVLADTbAUQPy6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYbyTfFHerAdedhuikN7uDnmG8XkWtmDx6WREha3ucsaQ1RLi8v,0.030000000,99.970000000,,PAYMENT
2021-11-25 04:36:00,84161,3NKPEh8wJ5NPhzXES5qQzkhx7YoZcKTQfPLt3n8wmgjXkpCSLuLs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnzFotJqMCmtot8sfLnKcKwHPYQi9iRnN9j9C6UeVLADTbAUQPy6,44491,CkpZw8diDHY72q4Xn3jUduVzstfuPYUB4U3r226ULRRwWgaS8icJ7,0.020000000,100.000000000,,PAYMENT
2021-11-23 21:27:00,83736,3NL4cTMrGqsjymZBFQ4h4HZ4GBaV8XBk1ZxAchRszH6AR3uxbA2s,B62qnzFotJqMCmtot8sfLnKcKwHPYQi9iRnN9j9C6UeVLADTbAUQPy6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ8oPzLYkfjCgAFV97mtUs4vJwKN91jEiS5jMkqu2158YhThKyW,0.030000000,99.970000000,,PAYMENT
2021-11-23 21:03:00,83731,3NKyEbK7VR6VuuzVUZGq8FHyhb4qFsREe8T5LvcX3rqoYudDtxf4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnzFotJqMCmtot8sfLnKcKwHPYQi9iRnN9j9C6UeVLADTbAUQPy6,44306,CkpYwjLzWPuQXXyYQu6QQgjwwPfgiHpDV938MtGR91fn5QhkUZnL9,0.020000000,100.000000000,,PAYMENT
2021-11-04 03:51:00,77386,3NLDdScgCqehCYTCnNPNTPrNAkRxSSfoJdWrCX6wNPYfbZrRh8P7,B62qnzFotJqMCmtot8sfLnKcKwHPYQi9iRnN9j9C6UeVLADTbAUQPy6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZAZ2UdGEU3FWMdniwNcUMuG5gMtWNxA9XHYFaN9hgVGoa67gqz,0.030000000,74.970000000,,PAYMENT
