Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-15 19:06:00,178344,3NK8kRp7H2EDiyHQopo1aFsUC7R4QMVKwWy5ePinmEKibVip7hwz,B62qoPmfjwJSMwdnZDGnVZZHNPGHkM5ZVJhWaHbJp1eeK8gYA6ABTGJ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,15,CkpaDHezxVTKgUwCQ56n8T9LPk92eo5HqNjkwfFEx7fAgs2dDpA2D,0.250000000,9999.750000000,,PAYMENT
2022-09-15 18:57:00,178341,3NLBvxznKjmjV19caPb4w4iTtFcCAFRBNkhmfTbPUg6qt6TsAgKK,B62qkCqhmp2ACbtfZfJi64jQX9VdRzsmgXb9beZE24E4RYHn89pnLZL,B62qoPmfjwJSMwdnZDGnVZZHNPGHkM5ZVJhWaHbJp1eeK8gYA6ABTGJ,36,CkpYSNZAuuc1b7RUEJywa3ZstgRcV5e8DjPmTJAjV9R7HA6xVVKvP,0.200100000,10000.000000000,AMEX + living expenses,PAYMENT
2022-09-02 15:45:00,174097,3NKrfEyZAJakaZ9wQf2Z3Y4iJ3vx2TSRWDU12Rg6JLd8eR3M5xk9,B62qoPmfjwJSMwdnZDGnVZZHNPGHkM5ZVJhWaHbJp1eeK8gYA6ABTGJ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,14,Ckpa1TxyUFwHJFLX3NqhQMJYiDe4JY3bwFo9fBr9p3JBfUKq5Vamj,0.250000000,8888.869400000,,PAYMENT
2022-09-02 15:24:00,174094,3NL9ozjQP8VeqCeXyjZudKWuuBmSGMivm5zmFu8V6M9NhfUyuVuM,B62qkCqhmp2ACbtfZfJi64jQX9VdRzsmgXb9beZE24E4RYHn89pnLZL,B62qoPmfjwJSMwdnZDGnVZZHNPGHkM5ZVJhWaHbJp1eeK8gYA6ABTGJ,35,CkpYr3VztR4P7d91NyQcCh3RLKAyW6uRpshzWt9idxUVKmKFtHtTd,0.200100000,8888.880000000,,PAYMENT
2022-08-11 03:42:00,166811,3NKKRKto1fFrppPctaL7hJszs7BogsTTxDvBsVY9bcAKcBwnmxD5,B62qoPmfjwJSMwdnZDGnVZZHNPGHkM5ZVJhWaHbJp1eeK8gYA6ABTGJ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,13,CkpaJHTmV6E5q6wNDrpAkFAnK3Xo9RcNasFbMpUGk3onU5QojMfJP,0.010600000,9999.995000000,,PAYMENT
2022-08-11 03:27:00,166808,3NLpHDiY8AbzhRTtcGFLjgk2bUfoFa99GK9XyQztFP3AXHFKTRAc,B62qkCqhmp2ACbtfZfJi64jQX9VdRzsmgXb9beZE24E4RYHn89pnLZL,B62qoPmfjwJSMwdnZDGnVZZHNPGHkM5ZVJhWaHbJp1eeK8gYA6ABTGJ,34,CkpZRdUcAW15KuKvU4e3uJLggiAQGYsQk9nau1veoBB8drKhJseP8,0.200100000,10000.000000000,Emergency Fund,PAYMENT
2022-07-31 19:15:00,163451,3NKddh413XjpQQX354NKCNXiWvLEhsb9w76jQ1TBv3CgoDnYttV6,B62qoPmfjwJSMwdnZDGnVZZHNPGHkM5ZVJhWaHbJp1eeK8gYA6ABTGJ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,12,CkpYo5xzzBy1ePxMtwNbxCahkjgXWFkRcjrHn9AwSRTGF2wH1qmuf,0.005000000,8749.996725000,,PAYMENT
2022-07-31 19:00:00,163447,3NLprKZETg8HZyB5E1ABHHM4ZqUta1reEqRhzS6CuVGPJoqzgigb,B62qkCqhmp2ACbtfZfJi64jQX9VdRzsmgXb9beZE24E4RYHn89pnLZL,B62qoPmfjwJSMwdnZDGnVZZHNPGHkM5ZVJhWaHbJp1eeK8gYA6ABTGJ,33,Ckpa6852uRVhF64FBLsECGmxmD6gXUHX1nw544hp2ACoUhpG4yCLG,0.200100000,8750.000000000,Rent Healthcare,PAYMENT
2022-07-26 19:15:00,161813,3NLsXAkpaCWuZW2RAD651BRRhmeNRRjsE2babexLmzKFvDxWPJGZ,B62qoPmfjwJSMwdnZDGnVZZHNPGHkM5ZVJhWaHbJp1eeK8gYA6ABTGJ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,11,Ckpa1tsTxjdbSnscDiNEHiPgs3zv7Q9q4QoRT2A8SduvCJZE6qHZq,0.003275000,4999.999000000,,PAYMENT
2022-07-26 19:00:00,161810,3NL8qY8t5rBoHFUEiU6s5DJwtmVB1mczsMjR93FCaaaYtjKUZDPL,B62qkCqhmp2ACbtfZfJi64jQX9VdRzsmgXb9beZE24E4RYHn89pnLZL,B62qoPmfjwJSMwdnZDGnVZZHNPGHkM5ZVJhWaHbJp1eeK8gYA6ABTGJ,32,CkpZMAV49RuQY91P4QKPFHwQ8W3zFyUi2SVgYMy1upx4kzhGmoZYQ,0.200100000,5000.000000000,,PAYMENT
