Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-19 12:36:00,347112,3NLxHAZQeMugRVeZn8xvpFCruRg8NcTKh3pGhhPKys4Quxbz4cZ5,B62qnLjGEk23Sh98dFxTq4eDsmLToUGHFrp2Z89AgP8PnR9pZbSi1sT,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,5,CkpZu4ZUuetXEteYbFF2qd6uUERTtNGSaT9GjfMzjiBT6RLpD7FMZ,0.200000000,234.050000000,,PAYMENT
2024-04-19 11:42:00,347099,3NKTUXQsswhoLeERNPCghH4ZKQD4tPju27TeL6Q1Uc4d7LzwZWGq,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qnLjGEk23Sh98dFxTq4eDsmLToUGHFrp2Z89AgP8PnR9pZbSi1sT,31,CkpZeL1dwASZJDZ9tYgJQVsvWRRcWZCcoeaWvYAEoaaKDoxsSC821,0.020500000,234.250000000,,PAYMENT
2024-03-18 16:12:00,338456,3NLGgU2y6CXJvTZmrgjsxdeEvdbCiXnWK2feE6v421JCzAp4uj6f,B62qnLjGEk23Sh98dFxTq4eDsmLToUGHFrp2Z89AgP8PnR9pZbSi1sT,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,4,CkpYbRWvPtZsQJPE4jMF3M1RpUJuM89jMn7FmUbnxNZeLeGVi1vtb,0.200000000,1352.600000000,,PAYMENT
2024-03-18 15:00:00,338442,3NLrydeQBCXG8acCMCgfKjgzXBsD1QkoNPZcBVTetXH9VHFkwssr,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qnLjGEk23Sh98dFxTq4eDsmLToUGHFrp2Z89AgP8PnR9pZbSi1sT,30,CkpZCgcT9k5QhSYaE4PEdhorRM9GC5Qa6v2VaaHibcpcWon4hfzN9,0.020500000,1352.800000000,,PAYMENT
2024-02-23 19:15:00,332538,3NKm2gtfvcaW3rvZ5xkV3yt4VgV7KM9akvMvBEevwGN2uM9K7g3F,B62qnLjGEk23Sh98dFxTq4eDsmLToUGHFrp2Z89AgP8PnR9pZbSi1sT,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,3,CkpZyWV8mkK41wNpWHPAucS6deVupFTdLeAnjYrJ6hTPCPJQbu4er,0.200000000,833.590000000,,PAYMENT
2024-02-23 18:03:00,332524,3NKuqkLiXAs8JkHTyutJYMHEqqPaKKdNi7EwEMEzaxkXpujx4934,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qnLjGEk23Sh98dFxTq4eDsmLToUGHFrp2Z89AgP8PnR9pZbSi1sT,29,CkpZ3EzA2v1cFUZaE7U4Xc43u6aQukZCDrHwrB3iF1JaMaqjtq6Md,0.020500000,833.790000000,,PAYMENT
2024-01-17 12:57:00,322551,3NLB2cDHBWTczsQN72kMDKCGSvQTK8528ooMbJmmsvMMJXiWjRjz,B62qnLjGEk23Sh98dFxTq4eDsmLToUGHFrp2Z89AgP8PnR9pZbSi1sT,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,2,Ckpa2HYXhfhbw5Xh7EnvuAsN1FwddN4UYVaaPGabx64i77iPk7kss,0.200000000,902.280000000,,PAYMENT
2024-01-17 12:03:00,322538,3NKyPLayKQvvrD8d8BpMfTH5fKcKzCFrMQZzjvS3MHT4mWkncNUb,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qnLjGEk23Sh98dFxTq4eDsmLToUGHFrp2Z89AgP8PnR9pZbSi1sT,28,CkpZvuqiBPcgvYmQLJLWJpofjtzV9xfAERp2hhNLRgQFPjgQ7jaLb,0.020500000,902.480000000,,PAYMENT
2023-12-15 13:30:00,313894,3NLNDL7tLM78rpfZTTKpXQ4ogTSgVcGxjv2HrPTKUCWDUYhubQZ9,B62qnLjGEk23Sh98dFxTq4eDsmLToUGHFrp2Z89AgP8PnR9pZbSi1sT,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,1,CkpZj1gmvv2imGQWZ3v7qhiFxuY4V1N9sFrxGKkDie4DXDeszf9NL,0.200000000,1011.440000000,,PAYMENT
2023-12-15 12:39:00,313880,3NKbHbPVZLx4BHJoXizwDywerR8nNiuiMnBwZyaRXJbvm9PWJtgW,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qnLjGEk23Sh98dFxTq4eDsmLToUGHFrp2Z89AgP8PnR9pZbSi1sT,27,CkpZi6fSCwikPPbpBnNDGBBj8FjeTTEvrknDFbyNgzbhPH5wdZAqp,0.020500000,1011.640000000,,PAYMENT
2023-11-15 15:36:00,305654,3NLnLAWCMrXQdqEyBhHVNTyG6z8NWXRm6JTitbctaM1jeV9K7dox,B62qnLjGEk23Sh98dFxTq4eDsmLToUGHFrp2Z89AgP8PnR9pZbSi1sT,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,CkpYyrcuHbGHnZ2JozuUDoL4r4dZowiRVV1dVLhSbig7ZoGfMS8ci,0.200000000,3151.980000000,,PAYMENT
2023-11-15 14:18:00,305639,3NK8fz58PisbunY5DzxnWfDaqH4KDZj76UCDA4a47cMZNvAnLcRJ,B62qpanN3kmtJf5QCeDZQmfYu8gEKEprH63ytKM9AemoMTBAJ3umJ7W,B62qnLjGEk23Sh98dFxTq4eDsmLToUGHFrp2Z89AgP8PnR9pZbSi1sT,26,CkpYrWg7vS7yDFqBZ28eTYVfr4PUB4m5be4JJZp1HhHau3gwxUzkS,0.020500000,3153.180000000,,PAYMENT
