Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 13:15:00,352306,3NKpskDAP2KtM2wn1zsG8LMof2MD5nBb2Z7PDmZ5dnyS3NTUNTP4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWzVtKVp5KQjzGLHBSnF3k2Q4aWGqpt42xn5p8UAMxVfM9i4UBP,553461,CkpYkq4aLrTX68VUpRBNQbVFCewd5wuvSW2H1WqeRrUZ3FDZRP43x,0.001000000,0.136957928,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:09:00,348065,3NLvDjscaaysz5Rq3Rsf5n5BGybLUEDnz5j7aXPwobrXLBRxxgUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWzVtKVp5KQjzGLHBSnF3k2Q4aWGqpt42xn5p8UAMxVfM9i4UBP,536201,CkpYfzEXF47j6KJWfKZbZm9qrpiQiaW7eZXfVagarcEiT1DTDWADM,0.001000000,0.131761489,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:36:00,344416,3NLxaxes8MGjLCano14k11GW9Qqq9umh9EdX4nEVaA91bQ7qxN3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWzVtKVp5KQjzGLHBSnF3k2Q4aWGqpt42xn5p8UAMxVfM9i4UBP,519118,Ckpa7qoz3gtRYnuTfq7aztvEmHPbQpGAw9Fa27padxDMnPCcX7QJX,0.001000000,0.123465704,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:18:00,340032,3NKgFtFqY6hJ2oXhg6qcvvaMyAVLhryKat1ry4W5dQft3s2iSX5o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWzVtKVp5KQjzGLHBSnF3k2Q4aWGqpt42xn5p8UAMxVfM9i4UBP,501915,CkpZtDnppD6ohygReMPvdhqKneJxpa3mn1EEy551F8qiBDyL3SrTP,0.001000000,0.143980086,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWzVtKVp5KQjzGLHBSnF3k2Q4aWGqpt42xn5p8UAMxVfM9i4UBP,484970,CkpZJgdMFg1TiE7oUvv7gNLNWA6sXsNX7ZC4U5dwUYF913YMVbGaU,0.001000000,0.146355933,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 17:42:00,333021,3NLCq5bNCJSCb5Zvqt4easWjB77beD6z8R5m2QKXqXdf8BRBgnEy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWzVtKVp5KQjzGLHBSnF3k2Q4aWGqpt42xn5p8UAMxVfM9i4UBP,469316,Ckpa2M238UmK3nAKoFzE6otoW1PdBx9EtdnsRiySBoSQaM4ApXqZQ,0.001000000,0.132257423,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:45:00,328882,3NL7YQtMqGLnbtp69HCPxHf3upj2iBNBBa7p7YHEpkN6HGkokPLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWzVtKVp5KQjzGLHBSnF3k2Q4aWGqpt42xn5p8UAMxVfM9i4UBP,454129,CkpZTuTqS52RQb15ykTfn2Wc7MRkyWh9aPRUicGa9VaxEz7w4HZxn,0.001000000,0.121764332,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:42:00,324945,3NLgKGetjTxvRnvYSpBn18BDC16P2Q1VQE9W52ug3iBDNSB7U28y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWzVtKVp5KQjzGLHBSnF3k2Q4aWGqpt42xn5p8UAMxVfM9i4UBP,440615,CkpYenUr19PeoVgUWtc1omrc1CttMuK9vM4dPXdHFXjkgesLFpSb3,0.001000000,0.136527274,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:42:00,320892,3NLeM5Dts3wPtn3zmxJRGx5KAjoC2gYAvoU6h42rrpYTPpQeHtVd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWzVtKVp5KQjzGLHBSnF3k2Q4aWGqpt42xn5p8UAMxVfM9i4UBP,427631,CkpZh29dvwMHAVDLvG88qfeyeoEDKjFg5pcqgFr9DfNMtgywmLehp,0.001000000,0.136678596,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:45:00,317230,3NKu7aXsSWhfrqP7ACcA1B9o1tDGmMPCms1E9BbEvfKhSqZZxZDn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWzVtKVp5KQjzGLHBSnF3k2Q4aWGqpt42xn5p8UAMxVfM9i4UBP,414784,CkpYe2W2Hnh88pz9ddaYNrfQALdXHV6PBW9Tq3kZo334CizPFQPyL,0.001000000,0.150105379,payout_from_AURO_Epoch_67,PAYMENT
