Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpf2ETz7L2HJ2Csk5wMuBcTDqP3Li3kqNZgbSWMsf1pSZXqwwhGG,205989,Ckpa2Qty9DB8rimNGunvEbnvgyQmQxjsFYU3bJZEu7pUwu8Mkx6NH,0.002000000,7.824098441,payout,PAYMENT
2024-05-09 11:57:00,352552,3NL9zJUT7dfPysB6L9pEBQxqkdzTSR263GqNvEz11aY7TvDNgyay,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpf2ETz7L2HJ2Csk5wMuBcTDqP3Li3kqNZgbSWMsf1pSZXqwwhGG,204273,CkpYRENz57MYXZNd3qQB9PzBCRnGBorbDQTBwGeyGAyGa95fjwnnj,0.002000000,2.106740054,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpf2ETz7L2HJ2Csk5wMuBcTDqP3Li3kqNZgbSWMsf1pSZXqwwhGG,202569,CkpYjG1qTkUAGDGTsHieGWaT75nKxJyAEA3XT7s5d7F6A7F6hqjXR,0.002000000,12.645562546,payout,PAYMENT
2024-04-22 13:39:00,347931,3NLgEjm4J2wuukWDYyNXhCtiAaM2ADzkBCV627sBWpKRWqasVacC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpf2ETz7L2HJ2Csk5wMuBcTDqP3Li3kqNZgbSWMsf1pSZXqwwhGG,201235,CkpZPx1TyhN9UvfNoTLkgPGD56Yu6TnPVz2aiqEz76FBxtWjUkzs5,0.002000000,4.247900683,payout,PAYMENT
2024-04-17 08:36:00,346529,3NKwwSbDKUyjr8y16oGoDwQnt88ZWxZJ1wBVCKWEyoqiTd7kUcu5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpf2ETz7L2HJ2Csk5wMuBcTDqP3Li3kqNZgbSWMsf1pSZXqwwhGG,199145,CkpYjhbkXmM3pKsq7RkprKmkhGaCXB2kotbFdRq8kyxZH539ihpkA,0.002000000,8.494793987,payout,PAYMENT
2024-04-08 08:51:00,344055,3NKncwD5vY4mFrwmXjfn1uPLvKKcT4VLBaXanGX47RoTEw5WSpt1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpf2ETz7L2HJ2Csk5wMuBcTDqP3Li3kqNZgbSWMsf1pSZXqwwhGG,197777,CkpaLPRsFk2SeFpJoU9AqwRFTZKYLGzqLUp7o9vPG17SH6d83oQP5,0.002000000,6.067454072,payout,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpf2ETz7L2HJ2Csk5wMuBcTDqP3Li3kqNZgbSWMsf1pSZXqwwhGG,196031,CkpZ9k2Y7AeXFnSwdjSRwk5HSH34LxtpdLA6rsZheA4SPMkt92p7M,0.002000000,6.067999893,payout,PAYMENT
2024-04-01 07:36:00,342142,3NK3wB87R7ByFMjeNtVQ3oDZEPyHqVgnmzM7YDXk9Y4FpbUHHuAy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpf2ETz7L2HJ2Csk5wMuBcTDqP3Li3kqNZgbSWMsf1pSZXqwwhGG,194169,CkpZb6GeVffmPQ3cxJvr2WEMzUA7MUCnY79jEQFEkWAYskHuYP3Ln,0.002000000,10.113446617,payout,PAYMENT
2024-03-27 09:33:00,340770,3NLumnpBMLJAxnRrhtviMX11boHNuVfcBERaGQizWGiwHJpv95Zb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpf2ETz7L2HJ2Csk5wMuBcTDqP3Li3kqNZgbSWMsf1pSZXqwwhGG,192575,CkpZAS2c9R1y3zGVDiPR3XxTzry4QNKCUFJN4qQZTbSxAhFtGWAgN,0.002000000,10.119071653,payout,PAYMENT
2024-03-25 12:24:00,340267,3NKnodmKPjvohVYJGDXjhNTtjvjg4dqdggTkuBum2yEUx81SfePC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpf2ETz7L2HJ2Csk5wMuBcTDqP3Li3kqNZgbSWMsf1pSZXqwwhGG,191213,CkpYZg8PEFGK14wVUbL1DHiHEk5kVJDs1WRWbK12QKbHDAKPCDqzh,0.002000000,1.878965541,payout,PAYMENT
2024-03-17 11:54:00,338162,3NL5eGB3kvDbDFmtN65wuJ4devtS1vjkzm2q3W3DEiDQUTYsjs8j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpf2ETz7L2HJ2Csk5wMuBcTDqP3Li3kqNZgbSWMsf1pSZXqwwhGG,189523,CkpZrnx4HfcrjUf7cngmn5Pkh5ybQrFpZV7evVpCrKsjrmQi8QSbr,0.002000000,5.635633224,payout,PAYMENT
2024-03-12 15:57:00,336902,3NKRWwREPywcAGZa6JeMm3dKq9gri6152y4tY5zJ2bz794DJAZm5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpf2ETz7L2HJ2Csk5wMuBcTDqP3Li3kqNZgbSWMsf1pSZXqwwhGG,187302,CkpZJtfva7wayNVc6ohUjRcdysBosouzpPSykCWYJ3RVKwGrsW9CP,0.002000000,11.286403174,payout,PAYMENT
2024-03-09 09:00:00,336227,3NKTtZKkGYLAsEHpx4pAwGvvtU6N5rTSDUkjrYSWiaTxokLPM5Nh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpf2ETz7L2HJ2Csk5wMuBcTDqP3Li3kqNZgbSWMsf1pSZXqwwhGG,185547,CkpZqTpEtt1s5BLtCcDkwx82wAr9C3Ym7zozxsTVNCGkiqSiQ1uwu,0.002000000,5.643239039,payout,PAYMENT
2024-03-03 12:15:00,334773,3NLqMat8wugWvPq2WKu8ovLwCpyAqfNJHRzxfL2JU4ov3gHbjorw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpf2ETz7L2HJ2Csk5wMuBcTDqP3Li3kqNZgbSWMsf1pSZXqwwhGG,183776,CkpYYfzpZ77bdoPFPso7y5ej7J3Ngasg6kmNZ6dNn71UNVUfFhvCs,0.002000000,5.321229429,payout,PAYMENT
2024-02-28 10:54:00,333700,3NLT4yjLn6NSvFy9eyyii8UcWSppcv63UgCXk52dWPLWdVk25JPw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpf2ETz7L2HJ2Csk5wMuBcTDqP3Li3kqNZgbSWMsf1pSZXqwwhGG,182039,CkpZaV4NpBGCfQ2VziLrNjQztKubxiC4z8p8qYcRF4sR2orh4Egkb,0.002000000,5.318595750,payout,PAYMENT
