Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-20 10:36:00,208588,3NLUTojuNysA8p4vC8jQyfB7WueffXY5GjNe8VZL8p9b7DXeCGZm,B62qpbSMSqPsBEZVqMo7H6BDgHpcest5V86hZAvnmvu6nxDM5whb9iy,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZoP3AHQWRAmMFbeheLbBpiAh99dYVniN1MW4BAU5PvDz1YfBRg,0.050000000,713.650000000,,PAYMENT
2022-12-20 10:21:00,208584,3NLcptEvHRkbQYhRAnDWVeX7BGPN4SddbbDofn3tWVDaegqeuUaw,B62qkKTHEgLvpvnWTMrc7TUFmHQRFku3DG5AqRG1oLePW415FyP3R6i,B62qpbSMSqPsBEZVqMo7H6BDgHpcest5V86hZAvnmvu6nxDM5whb9iy,108,Ckpa5brC6aLAQjyGAAVdnnxWh38d7CBVjkdocpeQSfKubEqNsCVWC,0.020000000,713.700000000,,PAYMENT
2022-11-29 10:27:00,202255,3NKbJaTmKEkkDhDCW49MxMJU5WAGY5nbesnfJXxTZrrc4YVw2eKk,B62qpbSMSqPsBEZVqMo7H6BDgHpcest5V86hZAvnmvu6nxDM5whb9iy,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpaKeHYtnEuBwFXM5Xbg5dhLUaXk7gNkFsbaWmN1UikNNs4p9F12,0.050000000,82.875264964,,PAYMENT
2022-11-29 09:57:00,202251,3NLo21yy5CFe3VnLBNCaD2VZPszofA86AoBwF9sqFxpi2jwzkwVX,B62qomxmKNiVPonjKbLaTQPkzDbx1y1MbuMRyxJFdDKCkVdmDGboBuw,B62qpbSMSqPsBEZVqMo7H6BDgHpcest5V86hZAvnmvu6nxDM5whb9iy,8,CkpYmN3DtRNJo1kvLe6p6hScnUB4bvMQ4uNwnuRaHcAgTmCqEAtxq,0.016000000,82.925264964,,PAYMENT
2022-10-17 12:06:00,188684,3NLeU7hBw2soB6Yb9UqKF8KUtDjJuurMFcMJ2mByihzSSamH3Kcr,B62qpbSMSqPsBEZVqMo7H6BDgHpcest5V86hZAvnmvu6nxDM5whb9iy,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYtHqgMxTvGJZp4ngX6Rrqs2UTZ7djaoBK1Aur7pAyVm3PZnT9e,0.050000000,2349.950000000,,PAYMENT
2022-10-17 11:51:00,188680,3NLVXLyb6r6sjtF4hDknGHCPMcGa5VpHcd36gy7BzpEbwkE3RsE3,B62qomxmKNiVPonjKbLaTQPkzDbx1y1MbuMRyxJFdDKCkVdmDGboBuw,B62qpbSMSqPsBEZVqMo7H6BDgHpcest5V86hZAvnmvu6nxDM5whb9iy,7,Ckpa3hKoj7YFKfmThVBhYpcsLiY9JFFrriPBWnfsYCcKVSMFn1VYe,0.030000000,2350.000000000,,PAYMENT
2022-09-30 21:03:00,183274,3NLFeF7XJ2S7wLrkhraS16xMHZsR4zKqzUL5QSXLM6tu8d6VYjC1,B62qpbSMSqPsBEZVqMo7H6BDgHpcest5V86hZAvnmvu6nxDM5whb9iy,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpaK68zzKX53Uyznxqno8ocHdy9wuTpMDpA5zYJ3WvL5ms9nDuc2,0.050000000,3471.950000000,,PAYMENT
2022-09-30 20:48:00,183269,3NLZWxPmJhAcdPTjmkM3GLH8kU7sNxYFBunTCj7ptKaW86hvnUJd,B62qomxmKNiVPonjKbLaTQPkzDbx1y1MbuMRyxJFdDKCkVdmDGboBuw,B62qpbSMSqPsBEZVqMo7H6BDgHpcest5V86hZAvnmvu6nxDM5whb9iy,6,CkpZn8jywSceWbn3HdJh1gX2zq9DqzsDTtQCcBv2UQE8bRERq3C78,0.030000000,3472.000000000,,PAYMENT
2021-11-07 21:33:00,78623,3NLPZsB3t3J5cM7F5dK4mjbzPKCcGi7XtFfJ7XJ4V24inoqPxCmq,B62qpbSMSqPsBEZVqMo7H6BDgHpcest5V86hZAvnmvu6nxDM5whb9iy,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,Ckpa3KLVzLsQkmRVLw2zwmDEWSgwkMb31Sm7eQe8wuco1No4pCeye,0.050000000,298.950000000,,PAYMENT
2021-11-07 21:09:00,78618,3NKC67GpbP6fZJHDpSvV4b9iFATrPwxECAMYuxy1tt54eXycG4Zb,B62qomxmKNiVPonjKbLaTQPkzDbx1y1MbuMRyxJFdDKCkVdmDGboBuw,B62qpbSMSqPsBEZVqMo7H6BDgHpcest5V86hZAvnmvu6nxDM5whb9iy,2,CkpZhGj2MRVU7BsHuPTnMGruCmNBQuVF7G5M6LFrNwDruSBFWUVv8,0.030000000,300.000000000,,PAYMENT
