Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:00:00,355689,3NKhLQQ6qLGUpHMLB5gywM7x859eD5UtakRVCJCaLssDH6cTGvTh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6cSFGDCE4tViaE41GEUgrY7wVjqK3Mc8neUdh5XLKaQQDLPxdH,560674,CkpYk3akKgZqXwaDdGH1nXGEDkbgpLZ6o72yFAQkuvkUZGcW3kyJm,0.001000000,23.195322312,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6cSFGDCE4tViaE41GEUgrY7wVjqK3Mc8neUdh5XLKaQQDLPxdH,542321,CkpZsmwExZCMrYjK2exLYt71rBwVWg35JmrNuzxjeG77v9vz7vkjg,0.001000000,23.971300299,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:03:00,347484,3NKx95t4VYAkWjTtE41sSdD9MuFaBrrohEH6zqPXJScefMb86q8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6cSFGDCE4tViaE41GEUgrY7wVjqK3Mc8neUdh5XLKaQQDLPxdH,525079,CkpZez2kGrRzBR5hNxdH9599UD7Dwurw1pcB6c3bT2rK4c6uUc9ti,0.001000000,23.061784144,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:33:00,343631,3NKj7cagSNCCBvhgRjXXnW8RjiCuygr9FyBWn2mf5eCm26SSKsAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6cSFGDCE4tViaE41GEUgrY7wVjqK3Mc8neUdh5XLKaQQDLPxdH,507516,CkpZ4yG4mybxWRdBMPn6Kja5ComjhhxCy4CNMbKLmCk92o4vHDnKQ,0.001000000,21.609798103,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:18:00,339503,3NLqfekxYPMha2nKtf7xMG3jKsKvsH5d67XrtgKXreAJvPagCBng,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6cSFGDCE4tViaE41GEUgrY7wVjqK3Mc8neUdh5XLKaQQDLPxdH,490469,CkpaC9JCMnc6puSjtnryR2RLieTRqs5pdn1B28aXAqqEEuqod9PMJ,0.001000000,25.200365276,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:09:00,335826,3NKFb4Xdpwbijyg4vTksPpe2jkaLSbWivMnrYGcRRYHXF7myaqhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6cSFGDCE4tViaE41GEUgrY7wVjqK3Mc8neUdh5XLKaQQDLPxdH,474665,CkpYQveWAfaJcd498snM5fT4Fa5ViQEn9YJjwsE57bVyEMaXyCCYB,0.001000000,25.616200520,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 15:57:00,332503,3NK7u43c8sbAjjR3G599u3MiGfczyqq1DP4HZaDGPx4pvDeY3392,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6cSFGDCE4tViaE41GEUgrY7wVjqK3Mc8neUdh5XLKaQQDLPxdH,459314,CkpZV5BD4Yysux6nHNAgaRx7oGXCZEasJRCXpJ4FBy7fw1G4Ko3HA,0.001000000,23.148581862,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:30:00,328428,3NKPjmwNYVRWZMntWN81eCfbhKET9bTuneNSz31D6HZDSXa9SUfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6cSFGDCE4tViaE41GEUgrY7wVjqK3Mc8neUdh5XLKaQQDLPxdH,445570,CkpZhQPErVNFiUYeLodbdZVSKUb38gzX8a9You8r6hEUxv8LVf1gJ,0.001000000,21.312010973,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:36:00,324042,3NLM8Rg2YXEF1bXxQ9gLkuDPb4n74NUVZmUqygF4hSyJtWuFjFpp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6cSFGDCE4tViaE41GEUgrY7wVjqK3Mc8neUdh5XLKaQQDLPxdH,432540,CkpZsBJmML4HDiWQXjJBQNcBCirMZKhkJqbUz545SRsseRjCpC17H,0.001000000,23.895921451,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:51:00,320461,3NKppMypLc3J7EA4dxVj7yLajjZJ8t1vFVXkyPwTkjVmaYk8HRW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6cSFGDCE4tViaE41GEUgrY7wVjqK3Mc8neUdh5XLKaQQDLPxdH,419620,CkpYj8SF7njL5JRrRWZwPsC5F5LKf69GFGMFZKPqotU7A9S9oVJ5q,0.001000000,23.922401894,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 12:51:00,316382,3NKTbHGEVCX4uBYJYnM4hzySpci8U3q6UKEzreFSvG6vPUUQCDFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6cSFGDCE4tViaE41GEUgrY7wVjqK3Mc8neUdh5XLKaQQDLPxdH,406848,CkpYyR7J1nMvhfJPhyW3GsVWtyUNNY7dZ3LUcwURHDziRSEzwUjh7,0.001000000,26.272447769,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:21:00,313343,3NK8oHUQ6dVzRpJsBP4dNDB3pkkoQeV2EJCdKhLA6ECWTZvyj798,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qj6cSFGDCE4tViaE41GEUgrY7wVjqK3Mc8neUdh5XLKaQQDLPxdH,1640,CkpYeASV3cbMPhHFpDS7Te8p8PdAoubJYrrUKDwxCG3ZjrnhS5itc,0.001012740,0.000375150,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:27:00,312416,3NL9g7wqeox6yCCvo4YyUbTmfBQmexHJC74CATvorT1dN6DA5DKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6cSFGDCE4tViaE41GEUgrY7wVjqK3Mc8neUdh5XLKaQQDLPxdH,394240,CkpYbQbxd4P3WzhYCiY1EZtES17NYK6MAe91ADT7QKmG7rNeWe1yL,0.001000000,21.673234766,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:48:00,308147,3NLGZVFvc5W9DpEifcY4tpCXZjTVqfiwzheGUX9PEGG2QaTzfsmm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6cSFGDCE4tViaE41GEUgrY7wVjqK3Mc8neUdh5XLKaQQDLPxdH,382429,CkpZXuntGyc4SXy8JJu4fqE35hA1BnVgDKhmPyvzLDLWYkjvyDMoM,0.001000000,22.497884442,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:06:00,304126,3NLLwE9JdLG3siZoPJHFyEtnvPybRhz1FCdY2tpdoCcqmdTAvZuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6cSFGDCE4tViaE41GEUgrY7wVjqK3Mc8neUdh5XLKaQQDLPxdH,370258,CkpZ6zGrFn5F2RWsZrtyxkJQodoovemHFDDKNiuqkHtNsRd4Ym8ey,0.001000000,19.929796118,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:06:00,299888,3NLiV47WBNLpwrh9b172Lf3Ev5yXQ9NvNnqffjhMv4z76EeuYZH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6cSFGDCE4tViaE41GEUgrY7wVjqK3Mc8neUdh5XLKaQQDLPxdH,358027,CkpYn2AdLjCE3wM2NvPfTp1g89FbSwPFPBogVGEiyyaC4pjis9Q2w,0.001000000,20.295362528,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:48:00,295388,3NLq9n5nSR4yXAfmirJX4tJZsC2wQxaREDpWEKbZPdZG6tdj7n8x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6cSFGDCE4tViaE41GEUgrY7wVjqK3Mc8neUdh5XLKaQQDLPxdH,345944,CkpYwmRfx2MRDdwMHEMBSMoyEULs4HvydyniFZxgE4dszwjHCnkAH,0.001000000,22.385696539,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:45:00,290816,3NKMFujQhhxwi3n9A6YxuuEtDYYk1oHQZkj2FVHrAs1pxZbAtjrW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6cSFGDCE4tViaE41GEUgrY7wVjqK3Mc8neUdh5XLKaQQDLPxdH,335467,CkpYzETkiarYJCYGEznjqtfX3DHHsLkr5MEDQAQ9rzEJJNuN3PNWT,0.001000000,21.118449694,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:06:00,286757,3NK7nK6XckaWZmWYAAx5FcWDQzEA4iWArHZo8Q8HrLr4p6kGYhCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6cSFGDCE4tViaE41GEUgrY7wVjqK3Mc8neUdh5XLKaQQDLPxdH,323710,CkpZgWSiukQ6FCimBT7oCRgYgyidKYUASZP2sXyohMnywwrAUJEZc,0.001000000,19.462492985,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:57:00,282258,3NKr4up8XEpU8bzLsvy981QdeitVuF8gUe2Xho6k7WVoku7a6S9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6cSFGDCE4tViaE41GEUgrY7wVjqK3Mc8neUdh5XLKaQQDLPxdH,312056,CkpaACGWcEcuoeWHoC18Ph8gsPmFdoepaZjzXtmAhxgKYYxKMrWXm,0.001000000,24.325504927,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 06:39:00,278162,3NLvG1AHFZ6p4HnR2cv1dgoSpWTZFKK2HeSSD4eUHQPa1Lajev6R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6cSFGDCE4tViaE41GEUgrY7wVjqK3Mc8neUdh5XLKaQQDLPxdH,300543,CkpYgd9nngbYiVVzmv3C5wvM2DmGkRw398EKVUhCckE7ExQk72PTe,0.001000000,22.466039783,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 17:03:00,273569,3NKG4jkuyASzes1LX6msaqiPuC5HxGZ2fQrZMX6hCdcXNm64FC7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6cSFGDCE4tViaE41GEUgrY7wVjqK3Mc8neUdh5XLKaQQDLPxdH,289182,CkpZmuzsBUDGGwNDL4kZUy7859SbKtkMK3982kPwDKh2kA3wqTYoy,0.001000000,20.905647700,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 14:57:00,269062,3NKpoz5485p3qUMA1QE75t7mXGvhGREWezE38uCBeZwGJKMRNX5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6cSFGDCE4tViaE41GEUgrY7wVjqK3Mc8neUdh5XLKaQQDLPxdH,277931,CkpZigJGAZddF2WEBiP3gMAfYVFTCarSU1jGkTJs7aGJ7ugUJ6zpk,0.001000000,20.057247934,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:51:00,264937,3NKUUXqsK6bTLWuFvsNEhqXxuFBMSXDiuKdjgSw1AGqDGH5AWJGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6cSFGDCE4tViaE41GEUgrY7wVjqK3Mc8neUdh5XLKaQQDLPxdH,267579,CkpaDbzeSDDbgrrgQBPax9sWTsNmgBiYSgbC4ZAgk4Z1WJPAoA6Tz,0.001000000,19.960408248,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 19:18:00,260321,3NKAJxKuiw5CRX3mSrkThcN1jH9kJrXBWBZ5ohVXkcsGaTszTu9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6cSFGDCE4tViaE41GEUgrY7wVjqK3Mc8neUdh5XLKaQQDLPxdH,256764,Ckpa8QhcLVqftaWwZaYHhCLfkRXjiQ5371qjPphoZw36TBU4hxARK,0.001000000,23.006838871,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 16:54:00,256200,3NKvTnzWQa3VWhruQxfgBVvngtmM5ri1YbHXWMzSQ6yKxfooNsqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6cSFGDCE4tViaE41GEUgrY7wVjqK3Mc8neUdh5XLKaQQDLPxdH,246057,CkpZ59RWj7g1mX1eFZ1uUPFNBfN9pxYGi62KjdJvpyffkQt8mRG8M,0.001000000,22.388504701,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 08:42:00,252821,3NL4CdXupXdrUyhGZjg9TbBtAkpQj9PdgxUkhqvFmLYyVay8hhV9,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qj6cSFGDCE4tViaE41GEUgrY7wVjqK3Mc8neUdh5XLKaQQDLPxdH,580,CkpYq24J8wMuyrofgNCe9yFsUiRNCWS7DNJ9wuKNF2PeV3UMhC8As,0.001040760,0.000351590,airdropmina.info - Airdrop #1,PAYMENT
