Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 08:36:00,359702,3NKLo1bejH99vzQVMA1vQeegT9MM6cHkZp7zKYMbbUzaMGLjFqYF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMhDE4J3xkCwb29m924XA2AJatPZ6CRuS7NyMirtNjj11cLRQDn,577301,5JvRgFSSB2y6C9gwCBYox1gZx4wDEfzUivLkosjcvLjbMCRLuSHc,0.001000000,520.205468820,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 08:33:00,355587,3NKR5oXaPon8kGiqGBRPjSQcryWGkayZS3dgo5NPcMjgWKn3u9hV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMhDE4J3xkCwb29m924XA2AJatPZ6CRuS7NyMirtNjj11cLRQDn,558718,CkpZwSuT21ih6NXdBuzBW3TRKsUUpovoHC4SgLyTedzGaQDj4GPYL,0.001000000,512.923394317,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 14:30:00,351535,3NLXv5AoH7YJbwtsrhx8NdAzN8ZbEVfG7J2MkcMEww5C9LHGC1ET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMhDE4J3xkCwb29m924XA2AJatPZ6CRuS7NyMirtNjj11cLRQDn,540407,CkpZfjFMnv9hzF7ZfUTDEH7pwk5sAzrJ4TpoaQvtVBT8BEDFRsq2p,0.001000000,530.001159591,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 13:48:00,347395,3NKAXUJNnBNGSLnY6yveksskcvqUuxf3sAbhK9U4nZqea1vt5S2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMhDE4J3xkCwb29m924XA2AJatPZ6CRuS7NyMirtNjj11cLRQDn,523169,CkpZmwf6PXKtxQx4iG9a2SMHtNptUUKrvuPQkT57Ps4NL4Gshqdq9,0.001000000,521.510345771,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:45:00,343546,3NKqJKXU9vHPsD11HiBCt9LRMf9CkrP2SVcznKVmHkv5M7yEjU63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMhDE4J3xkCwb29m924XA2AJatPZ6CRuS7NyMirtNjj11cLRQDn,505627,CkpZvgRK1B94Sgb9TqkNy5yq3eUjkkq5yyHX8ksWZj62DSia7eMiK,0.001000000,488.674992448,payout_from_AURO_Epoch_74,PAYMENT
2024-03-30 04:57:00,341555,3NK3LsKHDnV52qYVbTTZrSe5zVGbdPGoDoCLW7qxoC5DNDLv4zzc,B62qoMhDE4J3xkCwb29m924XA2AJatPZ6CRuS7NyMirtNjj11cLRQDn,B62qmZ4NWH98TmXCEuaW6nKzw1p5oxBpXmwLmLm6zTeWqcXCyv73yws,3,CkpZ2sMvAtJ3GKRXFSw2g6c5p6dAyyPgKnyGA3MRoefhZR8sXEhVd,0.010100000,1000.000000000,,PAYMENT
2024-03-30 04:30:00,341548,3NLAVcetbQgMJHQ3L4HgC2CAiv7mKA1WXpM9NNPBk13j3HYnM8pC,B62qoMhDE4J3xkCwb29m924XA2AJatPZ6CRuS7NyMirtNjj11cLRQDn,B62qmZ4NWH98TmXCEuaW6nKzw1p5oxBpXmwLmLm6zTeWqcXCyv73yws,2,CkpYXUMViytK86jsEaNPjjuwh3uwgZGZryZh7w7Y23ZzD6srPnH8r,0.010100000,100.000000000,,PAYMENT
2024-03-23 17:39:00,339805,3NLrPpRLBSFC9FxksZPJFRQg3D8GWztid6torbb2ercsEUrPYUhT,B62qoMhDE4J3xkCwb29m924XA2AJatPZ6CRuS7NyMirtNjj11cLRQDn,B62qmZ4NWH98TmXCEuaW6nKzw1p5oxBpXmwLmLm6zTeWqcXCyv73yws,1,CkpYWv5j4pBhM9zoqoYwcgMss93ebEK5UWBadjFNQBJe3tX7Y3SAu,0.010100000,500.000000000,,PAYMENT
2024-03-22 06:24:00,339434,3NK4mWKkCx5nPHBqvBa1vKMqcaz2GnFxsugdhTchkBKQYYNJ6UpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMhDE4J3xkCwb29m924XA2AJatPZ6CRuS7NyMirtNjj11cLRQDn,488601,CkpZJMVhWoBNqTXAxKqgkqSJsymEsXVmw8kWyiMyaWtJ7TviyGG4p,0.001000000,569.868975240,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 03:39:00,335743,3NL8Au5Zi6P4Yp7H6KRmBo1CKn2Uw9KiVmnVr8QQfJKVALeZJuka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMhDE4J3xkCwb29m924XA2AJatPZ6CRuS7NyMirtNjj11cLRQDn,472839,CkpZHcPG44yg7JYcP7yz5eqn1y4dMEHoLmyVWJhtJxD7GrwqJsmJ9,0.001000000,579.375831953,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 13:42:00,332027,3NKdiKVffxjpd6ZvCbF8ysLbW34n4jjTFvkUQhMGdDoQuEKiq9HT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMhDE4J3xkCwb29m924XA2AJatPZ6CRuS7NyMirtNjj11cLRQDn,457523,CkpYgdF54S9Z3CWmP3khpmnjq1MXBVSpeJgzDQr7xCTgGC7hQwCGF,0.001000000,523.670694334,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:45:00,328293,3NLE3qWqHGuCn1xfHJpYvuxuZt7td6nhvicygqGnXaHCR9GkmTKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMhDE4J3xkCwb29m924XA2AJatPZ6CRuS7NyMirtNjj11cLRQDn,443823,CkpZ4iiGPyGe31BTfzgFRha354ZdsiQoFbNJ4dmzarYAZbV9cEj5P,0.001000000,469.509428734,payout_from_AURO_Epoch_70,PAYMENT
