Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn11Nck5UHdG2NcTmhSEF7aWTvXMKp7sCm74LC3P6f7BVZLq4x3q,66117,CkpZRs63iSmMqWfTerU3Ht6ddBziQfJysdDnqLFgX4QeE4mFKs3e3,0.003000000,14.177778570,WeStake.Club payout #76,PAYMENT
2024-04-22 04:30:00,347820,3NLMqdH8fBPMuhhYYGhEphBoM2ZXaYmRz7fgK9Rk3VtPBeJnEPug,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn11Nck5UHdG2NcTmhSEF7aWTvXMKp7sCm74LC3P6f7BVZLq4x3q,64959,CkpYomc1HSgj9XPyLkT4fSWxMjVVeczj46FMiNFhzDvkGt6CEabn8,0.003000000,9.748969190,WeStake.Club payout #75,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn11Nck5UHdG2NcTmhSEF7aWTvXMKp7sCm74LC3P6f7BVZLq4x3q,63701,Ckpa5Xv1vYjA4eEJbg9JMxQaMwD4pAmrETkNohHNbN7DNqR6dwVh6,0.003000000,13.807042480,WeStake.Club payout #74,PAYMENT
2024-03-22 18:03:00,339537,3NLhP81SaTauC5X1eRtRTBW5X6bMZWGtV1MYERuDk2jt5x1JV9u3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn11Nck5UHdG2NcTmhSEF7aWTvXMKp7sCm74LC3P6f7BVZLq4x3q,62502,CkpYw3jYDS74Zmuan2SsjhHrvnYYRY4CFKVNyDyu32DvG7coSnCC2,0.003000000,10.431459340,WeStake.Club payout #73,PAYMENT
2024-03-08 04:30:00,335946,3NLjLry8JzSZt8ePfnjE3M3e4qLVq6YKzZHZXLfXTVGuHxnMT9w8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn11Nck5UHdG2NcTmhSEF7aWTvXMKp7sCm74LC3P6f7BVZLq4x3q,61318,CkpZgNQz5e5CYyNnMbKnKD7rjCKfwdYXsfyH6DDsjBEdtCS3DQEWF,0.003000000,11.867242230,WeStake.Club payout #72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn11Nck5UHdG2NcTmhSEF7aWTvXMKp7sCm74LC3P6f7BVZLq4x3q,60026,Ckpa3icnpVtcW5955LLVr3JCShFC1tLjRaKA2o7Pwub5ix1tViygm,0.003000000,17.070793080,WeStake.Club payout #71,PAYMENT
2024-02-09 04:15:00,328690,3NKcCdwZLSJF2PjYryaqrKb2iiofjJC1j9YCLL1wzpeKRbymKapr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn11Nck5UHdG2NcTmhSEF7aWTvXMKp7sCm74LC3P6f7BVZLq4x3q,58806,CkpYda9tNPHBNCP9GTEA1n3wyrAbXiyrx8ZV5mc8xZswsd21AiVuy,0.003000000,16.285989030,WeStake.Club payout #70,PAYMENT
2024-01-23 17:03:00,324252,3NKramXLFJNoGTFeMywwqSigimQHLCNrKeCw5rk87Gdg9qSXRUYg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn11Nck5UHdG2NcTmhSEF7aWTvXMKp7sCm74LC3P6f7BVZLq4x3q,57616,CkpZKH75U5ZXtogHSdX5sTLCmkb7ffyV4qUo657qQ8rh8PMt32VWj,0.003000000,13.631744300,WeStake.Club payout #69,PAYMENT
2024-01-08 01:00:00,320132,3NKx6gzWjoWdT6qX3nNN8JDFRUYqnAd3CkdLkXC4nAsu5dC7DjDB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn11Nck5UHdG2NcTmhSEF7aWTvXMKp7sCm74LC3P6f7BVZLq4x3q,56456,CkpYq5faReoNyg8FmRS8LyzAUeFzePtL1GBgoiafkjzarzA7qbFw2,0.003000000,13.436479280,WeStake.Club payout #68,PAYMENT
2023-12-26 06:30:00,316766,3NKmyAaQRHVrAt3eULQ4jCDU8thws4sy2hH1EW4UdPrutE2WUABw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn11Nck5UHdG2NcTmhSEF7aWTvXMKp7sCm74LC3P6f7BVZLq4x3q,55247,CkpZtidjnkVJLVPLpK4jm63c4dqda6wsYzzQXU2YZWnL9uEFbt5Ph,0.003000000,13.509100370,WeStake.Club payout #67,PAYMENT
