Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 19:03:00,304608,3NLkbDaJnHWmcQjvxmHpKvz3aVJy5MhePLnr13duzYiuM9fZFHZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3GTmpgV15hmmDS8o5LCHGdMBB2EDqKXJMEL8tMCiCLkY8CE1Jy,378650,CkpZ6h4aK5e1znQVfqRDHG6XbTw7NTEvfGXYrNLPLmpKPHuftMPbK,0.001000000,0.062885201,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:21:00,300357,3NLPxCcD8EVjY3tm2tVvA1hu1GT9AQSByPXN4FJ8yRWQYhKQ8jB1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3GTmpgV15hmmDS8o5LCHGdMBB2EDqKXJMEL8tMCiCLkY8CE1Jy,366334,CkpaHWXsKV16MHLQYjxv1qRts8BPFJ5kJhcsHPuMnz4cwYX76vrdf,0.001000000,0.064038689,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:09:00,296124,3NLbpt26gVZMgeqBgWCXaaghG7stZTcc65n8euUGJf2RfTRfcVFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3GTmpgV15hmmDS8o5LCHGdMBB2EDqKXJMEL8tMCiCLkY8CE1Jy,354145,CkpZ7u3BpgdemrUnLtJxK46v7TpNMcbRDM9FV7mjdXTSiDyw4jsd4,0.001000000,0.070634398,payout_from_AURO_Epoch_62,PAYMENT
2023-10-11 07:54:00,295497,3NKWiQkzyLndntChX535Zv1Medh1QiZ6ZaDxEyMdEHmRHMj8DBf8,B62qk3GTmpgV15hmmDS8o5LCHGdMBB2EDqKXJMEL8tMCiCLkY8CE1Jy,B62qp4TCzf6tHJxQPp32yHwr61cN7MQ4gQ2wCyXDUQeTLBit4o1sMLC,5,CkpaFvkkkWjWiwxxHCfFZCyicpMkNYUNxHQAQqq6EtF94ikWy7ook,0.001100000,9.148776807,,PAYMENT
2023-09-28 14:06:00,291606,3NKktUiFvh7THWs88Z9To5TYYEfvcPiVESHw8ZSCordQEgcEjvX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3GTmpgV15hmmDS8o5LCHGdMBB2EDqKXJMEL8tMCiCLkY8CE1Jy,343566,CkpYYcVXW8P9XqVDyRXbFNqG7zJ2qsPmKuHpkYryaeVuExUUVGHLD,0.001000000,0.066635819,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:15:00,287371,3NLDgAKW6qysp72VHddjSCbsMRNKJ9xTf2fTtW3Q7rQfnUsdcCks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3GTmpgV15hmmDS8o5LCHGdMBB2EDqKXJMEL8tMCiCLkY8CE1Jy,331720,CkpaLB2PmLCa2QLfZShTqc2p1EfrxNbAZ82NnpDCk3izS4FsZCHMp,0.001000000,0.061410707,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:21:00,283817,3NLHAB7KGGd1LYoRGuM7mqzi7pNQC9a6jFnmXzo7AbqHUEktqute,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3GTmpgV15hmmDS8o5LCHGdMBB2EDqKXJMEL8tMCiCLkY8CE1Jy,320001,Ckpa94rS8fUAh2Piu57uLyQMk7MuvsZkovTADH61ry58NBngjKPGW,0.001000000,0.076755145,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 06:12:00,279570,3NKGNJ3TDN5gmHxVVkz52w82UspGMW4eHy62RruqYtnV5zyM9Dnv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3GTmpgV15hmmDS8o5LCHGdMBB2EDqKXJMEL8tMCiCLkY8CE1Jy,308403,CkpZwy8CpczgrREZLKDAcukTBCf3K9Hw1mziwDDrUWSnDHzaFQtJr,0.001000000,0.070887915,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:21:00,274473,3NLq2X3EdUeZfxwoQ2XNZaFxJcGvJwt8WeHP8JVoHbm5S3xqhcKw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3GTmpgV15hmmDS8o5LCHGdMBB2EDqKXJMEL8tMCiCLkY8CE1Jy,296946,CkpZwmjMaEhiEtpHXGsyd6RFCbufZ8VHtkkuX19a4SfUumPEMscCf,0.001000000,0.065964367,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 12:03:00,269897,3NKXoCao7Dofo8KS9tDFLvvxzV6AVoS4SrhzUKXsF2tK3zv2Y1a3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3GTmpgV15hmmDS8o5LCHGdMBB2EDqKXJMEL8tMCiCLkY8CE1Jy,285616,CkpYqEHKTLApRMrUVV5Fe1h2ZEw4uzbStJ45BtxhAnMNqwogsFczf,0.001000000,0.063287376,payout_from_AURO_Epoch_56,PAYMENT
