Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-23 15:51:00,130904,3NKp7kPeoUmu7jU6XT4bjqhyqwDBnyru5TDqJSZma3h8oUcw41Xd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWysgwUQPYQcE3JQJ1NBp51m4gcFVDV9oaeuEWWis8aGW7LSgZ,46065,CkpZSs4HHQ2ttB5jbwq1PMRdnqDjCUMP4DwPH8AQnqJKD4Q3UeNPY,0.001100000,0.086920247,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 13:24:00,126275,3NLdc9HMmoKfSDEmiSHKpTPnEDJfT5UjDe5UpP4Bq1meKfC8B4Y2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWysgwUQPYQcE3JQJ1NBp51m4gcFVDV9oaeuEWWis8aGW7LSgZ,41203,CkpZ3YMAV6CiEWW7JfAnMif2fwMvFHA2WPAxBbw4idEekThsBD5j7,0.001100000,0.115526453,payout_from_AURO_Epoch_25,PAYMENT
2022-04-03 14:36:00,124300,3NL8As6NvuFeXLiBrunw2zJBHyBy8GAZ72q9Rvim4a8Z2YzokbdE,B62qmSWysgwUQPYQcE3JQJ1NBp51m4gcFVDV9oaeuEWWis8aGW7LSgZ,B62qpMiHoZLGBuQAYXaaUDds5DQpVbZNHsxm1QzZ9NkqDfvCtwnNKxt,4,CkpYVNDC3JrRi47V3B7mrDUcWSjAvWnXhmZrhd9k3tbMuhuM8MZNK,0.010100000,12.571694713,,PAYMENT
2022-03-25 04:33:00,121142,3NLPdcDwaZxicXdf1XkuABqL4ZAPVrFPoyaoYfHBT7ucwKeWK8gM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWysgwUQPYQcE3JQJ1NBp51m4gcFVDV9oaeuEWWis8aGW7LSgZ,36582,CkpZFaC2avN6s5f7tPxV8kKdiA7oqw82TFX5Fm1AUwCDtmNq1VN2y,0.001100000,0.062836226,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 08:18:00,116347,3NLomeovYrRp8aSFX5snBPAV1JqHyt5Doqzzg18sQyASfyweh4si,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWysgwUQPYQcE3JQJ1NBp51m4gcFVDV9oaeuEWWis8aGW7LSgZ,32251,CkpYZS4nQHnKqWUTby2bQndapkwXCYYv85qzdG9ryEB8y6J11V2PV,0.001100000,0.126270743,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 09:03:00,111719,3NLZDXQqQJej3Q4DVjf3StWah4ev1HE2ezDLq6Aki9WVFfMFu3Hj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWysgwUQPYQcE3JQJ1NBp51m4gcFVDV9oaeuEWWis8aGW7LSgZ,28129,CkpYbFCe9chZCzg6MibKmzHxPqQibrpC241gvcJbfTQovQXrBNEdr,0.001100000,0.094941629,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 03:51:00,107291,3NKtJ6C7MB26snu4YWYtvzSGB3anZALPqUbfSfAuCgKenoY3z2x6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWysgwUQPYQcE3JQJ1NBp51m4gcFVDV9oaeuEWWis8aGW7LSgZ,24198,CkpaFeczHp3t1dC4katFoVnFXGDqpfpEeB6A3zspTSD2JtEJLH3LS,0.001100000,0.106077711,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 02:57:00,102659,3NKEBhgcpHBBBb7eeqNyF41DTcUjaPCBbmuYgK13csSJRDGvxKHn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWysgwUQPYQcE3JQJ1NBp51m4gcFVDV9oaeuEWWis8aGW7LSgZ,20515,CkpYqCnDYNdHdF4J6pKKeiJiJgg3Nf4Pj4Zv2gXS9Sr4gaQcRzXqm,0.001100000,0.096723686,payout_from_AURO_Epoch_20,PAYMENT
2022-01-10 01:54:00,98295,3NK77RjhwVSyucKNjv7tJNTdBDd4Mb43Mm7rC1gVKcg2cnLhYsBN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWysgwUQPYQcE3JQJ1NBp51m4gcFVDV9oaeuEWWis8aGW7LSgZ,17211,CkpZAsxynN6zbaxuKP6PAeTT2p7U5hHrm4Xi3ktWeFPoRhB6imV1Y,0.001100000,0.062242833,payout_from_AURO_Epoch_19,PAYMENT
2021-12-25 03:57:00,93463,3NLHnsGnhmmRpZUwcsyk1cNA4K71a4YqAHftXfP5SzwdaEMkA1aw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWysgwUQPYQcE3JQJ1NBp51m4gcFVDV9oaeuEWWis8aGW7LSgZ,14158,CkpaHZKeZ1chXTXqdtiLh5b625JWruVLD1GQRyGNhvVtkFJsHsa3v,0.001100000,0.118078107,payout_from_AURO_Epoch_18,PAYMENT
