Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 22:12:00,347749,3NLkEzxt9AcWrt53cXuSzK1hdwnDLaVAXorTJ1WmtE3xyvJ6RXzd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpidEyVGw9BdyocUw9pkYvDHDmp5K9vttQUw6aUyrALJYEvRmSb,520409,CkpZLmPJCDmcxLZLm5kMT7nxSYsi95YhBCfDdKfpqd6hz6MqBvGf4,0.005000000,0.102946091,MinaExplorer Payout 323 #347611,PAYMENT
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpidEyVGw9BdyocUw9pkYvDHDmp5K9vttQUw6aUyrALJYEvRmSb,374091,CkpYzcs5NmrYgDcCxmgZYjpkhfhrxEdQ8zgCyVUYViWrtLrZsY1MH,0.005000000,0.101299878,MinaExplorer Payout 288 #315311,PAYMENT
2023-08-10 03:03:00,277216,3NLQmWu3PpXizghL7KL8KX9nHYfqasa1HX8nZqqcnpcJe4R5Mcm3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpidEyVGw9BdyocUw9pkYvDHDmp5K9vttQUw6aUyrALJYEvRmSb,227915,CkpaJ2VWN3xZ93Z9w9ortBVKgyeMXULogmqkxpm7cqwxcFvVQJEGw,0.005000000,0.101902298,MinaExplorer Payout 250 #277045,PAYMENT
2023-03-27 01:00:00,237389,3NKemYN1dGsDFNdMu37JoU1iA8QyBcDLLXQ8AEpVmazoU1QpYeGt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpidEyVGw9BdyocUw9pkYvDHDmp5K9vttQUw6aUyrALJYEvRmSb,82590,CkpZKPKVo7V39BhJtS1Bkkwrwga4Lr58xSQiGYwHGAqAcxPQ95Fjt,0.005000000,0.102494945,MinaExplorer Payout 211 #237186,PAYMENT
2022-11-03 05:36:00,194001,3NKHuoNZAftag5r7mzwk5DAcaNE3Kfnm3qokhKqqb46D1Kytk1HG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmpidEyVGw9BdyocUw9pkYvDHDmp5K9vttQUw6aUyrALJYEvRmSb,360945,CkpZP6CidyDpVbSucKaUaHcHbxGvAGNGtUdLyT4CyN4fcBw4joAF3,0.005000000,0.100616415,MinaExplorer Payout 170 #193820,PAYMENT
2022-05-26 01:33:00,141527,3NLAK9ANFq3ZMSGEF5cYyuUA3s3RZ8yf9AT8Hc4eWZJmF1ZYSfUv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmpidEyVGw9BdyocUw9pkYvDHDmp5K9vttQUw6aUyrALJYEvRmSb,207597,CkpaJFxoygmSwWPyPVo4jRfLnHn7ssNxSMhzbetj2ePtDwsPAofHr,0.005000000,0.101010763,MinaExplorer Payout 124 #141364,PAYMENT
2021-12-10 01:48:00,88875,3NLaNEsXqwvupj8MDr2mGLkLdSmfbC2FSiZYGnpLuoiRyius5jWE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpidEyVGw9BdyocUw9pkYvDHDmp5K9vttQUw6aUyrALJYEvRmSb,11495,CkpZPhzKKzyxM8cJLa3Y6o4j6FcuaQYcb5STGHYpSWnAQknx3jqHe,0.001100000,0.033570903,payout_from_AURO_Supercharged,PAYMENT
2021-11-27 14:24:00,84895,3NKB6B9b3Q3Rv5btTkow4eUtnjZz8Rbx5Ec5czFvbn4x4gLLeESH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpidEyVGw9BdyocUw9pkYvDHDmp5K9vttQUw6aUyrALJYEvRmSb,8932,CkpYdfY4JyvKyqgBSTHYKzPRNtwthhcayhudyJMZWAXvdvNZwBxWt,0.001000000,0.018839693,payout_from_AURO_Supercharged,PAYMENT
2021-11-15 17:12:00,81118,3NKBAfs7k2eQK4M3iWEZJRHkGLtFJjmCccFe6rPqMMwLRhPTs1Sx,B62qmpidEyVGw9BdyocUw9pkYvDHDmp5K9vttQUw6aUyrALJYEvRmSb,B62qkuqZV8XwUGk5C8YTCDpfFnkkVxGfL6oMkp7kzuxtbtwYgZRVRpj,10,CkpZZK1RqF4WQgRzWj1k8Z7q771XTi9hwPxLEV5P3BtBD5DHPMJm8,0.030000000,1876.000000000,,PAYMENT
2021-11-15 02:57:00,80922,3NL2ardiXTiKqeGKanUJdok3Qx7fPMmtSU8N9oQaYUsedu5PXtLS,B62qmpidEyVGw9BdyocUw9pkYvDHDmp5K9vttQUw6aUyrALJYEvRmSb,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,9,CkpZxnF7HjPPZfpRMRq9qpww1vnPdeEzZZQ8eJtV8TBc6ojMiMcka,0.009285710,0.000000000,,STAKE_DELEGATION
