Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-17 20:39:00,252406,3NKzwjWSnx6FTpzPfhHNnubjemYUwAEeeVoaqkiTtdEi6wKxb5yN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoovCfKNWz1SPcs4Bpm1W7GgaiiJCwXVk8s8MWBVmLS2di8dfKzg,242389,CkpaLdQuhamosxvkM4nc2jVa17rFMV7dgb8KFR7bKxJfWexzxRfvp,0.001000000,0.110056346,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:27:00,248445,3NKNTt6vyxVxpi7NbLnpX4zsy5duqLzZ3tzE5jKypsabSiQ9t5yy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoovCfKNWz1SPcs4Bpm1W7GgaiiJCwXVk8s8MWBVmLS2di8dfKzg,231915,CkpZFQyLRUXs4F6ZA8DGU9idNh8dAur6tXprJAPYUS2tBtRnjF4a1,0.001000000,0.093191973,payout_from_AURO_Epoch_51,PAYMENT
2023-04-19 03:45:00,244086,3NLCsVTzCtywV9BmQD3b6imJwmdDgggHTdx7sbTPC1MWymzyjmTE,B62qoovCfKNWz1SPcs4Bpm1W7GgaiiJCwXVk8s8MWBVmLS2di8dfKzg,B62qrJC8VchD8MUC5wbJUrUxhBdLdP4rwePqUFknY4MjuUfV8VDFEAa,4,CkpYgsKz95UJp175pcvWTm7G2waMqBbWCSpvn1mmU2Qm3iFKKi9Fs,0.010100000,12.888782914,,PAYMENT
2023-04-17 12:51:00,243634,3NLPxVLRT7wEf6bEBTcndur6tvUnazZocNfLHj8kpyin5hsDVN67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoovCfKNWz1SPcs4Bpm1W7GgaiiJCwXVk8s8MWBVmLS2di8dfKzg,221723,CkpZURHwadaKE4DHoEAUoe7ivFE883xtJncv6nifYvWgVDESnHH6q,0.001000000,0.103275640,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 03:57:00,239758,3NLAzTY9q8Wcs8Lqs8a9WozdHybU91aiyCPEnFxLHBWQtEQYWAYc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoovCfKNWz1SPcs4Bpm1W7GgaiiJCwXVk8s8MWBVmLS2di8dfKzg,212222,CkpYSyyhRPLMdofk7r6kpQHMfr3oJ3h1d9RBSUsYsFXptbhfkCzMn,0.001000000,0.059155677,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 02:24:00,235310,3NKdMFgoJfvHMffJVc9T3zKBq4KBU5i1j4TWNhYNFAhRw6PVe7M2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoovCfKNWz1SPcs4Bpm1W7GgaiiJCwXVk8s8MWBVmLS2di8dfKzg,203162,CkpYqsydgZjF3fBvL6VC1GHYMaejtDbokHztrQxCNbezyhtbK7q8w,0.001000000,0.033468434,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 15:03:00,230167,3NKpxk8dEwRyyVwvs8UhCTNTNdfcfiR2DTP1CAFYmbxsFfHwffCL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoovCfKNWz1SPcs4Bpm1W7GgaiiJCwXVk8s8MWBVmLS2di8dfKzg,189279,CkpZi8ZH83tufoHB7QTe27AZdpnoYsxAzttv3a86D2KodJn3yz5U1,0.001000000,4.425555096,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 08:51:00,225570,3NKPHCQdWRqnL3c7HgyB1ttnz4UhLJXCJupo6RkCxCowygtpGfLW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoovCfKNWz1SPcs4Bpm1W7GgaiiJCwXVk8s8MWBVmLS2di8dfKzg,180307,CkpZ1QMSzyo6GQBw3uFhoJgezyHQY3CE2gHVTq5dTUxWem8xM7ztb,0.001000000,4.296353873,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 03:09:00,221030,3NLB7GJzL7GC8T467k1SF8tGWBvNCYzErD85Wjfifu1gXtFVpdNZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoovCfKNWz1SPcs4Bpm1W7GgaiiJCwXVk8s8MWBVmLS2di8dfKzg,171473,CkpZX4F88Lt9L8BHkE62gTwyWrPRfJ9UZeiLype1qpGqpkp2emXER,0.001000000,3.981074194,payout_from_AURO_Epoch_45,PAYMENT
2023-01-30 09:57:00,220814,3NLvRdyGjBaahec2tMwdrHNBcRxN2rpHBxTN9E8WkAhaxsKYXBZf,B62qoovCfKNWz1SPcs4Bpm1W7GgaiiJCwXVk8s8MWBVmLS2di8dfKzg,B62qrJC8VchD8MUC5wbJUrUxhBdLdP4rwePqUFknY4MjuUfV8VDFEAa,3,CkpZUB7kK6vzG5yP7Zdn2NCFgBiWDkvqyUTb489hDZ6sfbxUFnSfa,0.010100000,559.722263317,,PAYMENT
2023-01-30 08:30:00,220798,3NLYewob1buEAi1oXPMvpnwVJKNjxb5UwsVv2Ccpc6nyvDDCN3Sw,B62qoovCfKNWz1SPcs4Bpm1W7GgaiiJCwXVk8s8MWBVmLS2di8dfKzg,B62qrJC8VchD8MUC5wbJUrUxhBdLdP4rwePqUFknY4MjuUfV8VDFEAa,2,CkpZPiv4QLyjNP7zVjrLTbmpvuR46LcsbEvtSgz82QEPFLsvxXJgZ,0.010100000,3.000000000,auro,PAYMENT
2023-01-30 08:06:00,220796,3NKrCVN9KJn3uuHhg4DcicqPkwxmdh2J21h3T7kJ6zfhK7rMSb2p,B62qoovCfKNWz1SPcs4Bpm1W7GgaiiJCwXVk8s8MWBVmLS2di8dfKzg,B62qrJC8VchD8MUC5wbJUrUxhBdLdP4rwePqUFknY4MjuUfV8VDFEAa,1,CkpYfwdND1csZLL9rmAPUFRzPRPspsWCTjEAYyp6mRiohibyJKb7K,0.010100000,10.000000000,,PAYMENT
2023-01-16 19:06:00,216790,3NLDs5aDPNc7Nzrb4kt6bPTLVNNRPiEUbeSYeycVt8R9CGumz9tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoovCfKNWz1SPcs4Bpm1W7GgaiiJCwXVk8s8MWBVmLS2di8dfKzg,162906,CkpZoCamGNAhEyqLjbYf41bGdS9fNiCreYAM8Mvqn5vyMzSHsAn9X,0.001000000,4.391964691,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 07:06:00,212234,3NKrejWKPwYSoFfpNkLcdGefVQccK9HUEnjmTix7ciYPQ6hdHwGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoovCfKNWz1SPcs4Bpm1W7GgaiiJCwXVk8s8MWBVmLS2di8dfKzg,154641,CkpZ1EtpNMfqLZobaR2vfmLPzdQms3W9AC4AKBiHDdhbvpVojSHZu,0.001000000,4.354366000,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:21:00,207918,3NKndFBvjBoCKnjf2xH7X33ZdwgzGEyrqezR82aK6C38sZoiAe9o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoovCfKNWz1SPcs4Bpm1W7GgaiiJCwXVk8s8MWBVmLS2di8dfKzg,146692,CkpaGpEBuBgS2wDsvZroWdtZw71oHkiubktVcBf4FUAbDv2uDKSvg,0.001000000,4.302068735,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 21:09:00,203303,3NL8cqcffbS9LrrM6PbjYFWHB3SR3r5EVaQfsp5td18wvpracat8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoovCfKNWz1SPcs4Bpm1W7GgaiiJCwXVk8s8MWBVmLS2di8dfKzg,139040,CkpZNfTrvkwTbwn79G7Abogez3SZ8NRTUe3vu42WcLQQTnF9qxfw8,0.001000000,4.065582988,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 09:18:00,199063,3NLJRzNDCZaMdb4qRENx8ogMWKNPQiyhuSgWuka2fyyxTN7RKghu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoovCfKNWz1SPcs4Bpm1W7GgaiiJCwXVk8s8MWBVmLS2di8dfKzg,131714,CkpZ9bKawjoA5uDVFcN6gBd1KDBdY3e7iqz8f18jeoniHVrAfoK3u,0.001000000,3.471691703,payout_from_AURO_Epoch_40,PAYMENT
