Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:03:00,355722,3NKNz4GeUKf9vPaW2rYyckv4tqjB9fma1MHQ9pjAZrnADNqSAhod,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqZMkKAGEC9jgKtou6kR8NLaAx7C78TPoP2NZrcpyCgef3VixoCx,13109,CkpYy7jhxixCCcDQDcb4f2kMbt1P7mGRSuEybXWQvWd4TsjD73i9H,0.001000000,0.222336482,TowerStake payout epoch 77,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqZMkKAGEC9jgKtou6kR8NLaAx7C78TPoP2NZrcpyCgef3VixoCx,12511,CkpaL9s19LrZEZi7u3iW7aRGVr3ofNBoBpun9WGgRmq7TaEdgJQfg,0.001000000,15.080266313,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqZMkKAGEC9jgKtou6kR8NLaAx7C78TPoP2NZrcpyCgef3VixoCx,12262,CkpYz5ijYCq5JdCf87rYyceVUhVG3WT3UBZzDa1XW3oX2su9XAGcW,0.001000000,29.858719286,TowerStake payout epoch 74,PAYMENT
2024-04-04 11:06:00,342987,3NKEcLSKAZFgkVNXET52je8ZPEqnWbnGL246vJqjHzzLCWhX81Df,B62qqZMkKAGEC9jgKtou6kR8NLaAx7C78TPoP2NZrcpyCgef3VixoCx,B62qpkFJfmThXQGQsHx8xaTf44VrQSDL5UnrppSFqWEaKKPBftZiXjJ,4,CkpYdco7mJnznqGeDYa4V3WQbPsqg2oT4cjYqBm2CC9BPKv33T4P5,0.031714350,3291.022623654,Mina Transfer,PAYMENT
2024-04-04 09:27:00,342969,3NKr7bMPMAU4uWYDsMsnPan4oPhAfKdgZH5pvTZPYUh1ig1ACcbW,B62qqZMkKAGEC9jgKtou6kR8NLaAx7C78TPoP2NZrcpyCgef3VixoCx,B62qpkFJfmThXQGQsHx8xaTf44VrQSDL5UnrppSFqWEaKKPBftZiXjJ,3,CkpZXQ67qpkgrATiBXs62pyKn9WD3phCn53bwyDmV5JKSizQuS2Rm,0.031714350,5.000000000,Test 2,PAYMENT
2024-04-03 11:00:00,342716,3NKdyM8jswxKpC7nDnHrJ8s8a95LevN28cJe2JdF5qUzUT5i81qN,B62qqZMkKAGEC9jgKtou6kR8NLaAx7C78TPoP2NZrcpyCgef3VixoCx,B62qpkFJfmThXQGQsHx8xaTf44VrQSDL5UnrppSFqWEaKKPBftZiXjJ,2,CkpYgJnAqPX3qXz91d6uuEkwaBUGKyVc59dtjGw46CzuBQfozDNHH,0.031714350,1.000000000,test move mina,PAYMENT
2024-03-23 19:51:00,339826,3NLYSS5sgVQBJsiD8TRmhzuNAa5jQPJ1uEucS8SL4wQ217ibot1g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqZMkKAGEC9jgKtou6kR8NLaAx7C78TPoP2NZrcpyCgef3VixoCx,12004,CkpZTKiccPNVhahzheQ1oTKToZdENNZr4dPobecAKQLez5CLj3gbj,0.001000000,14.996458096,TowerStake payout epoch 73,PAYMENT
2024-03-07 20:45:00,335881,3NL4xN8GJHPBEWXf7E5hpGAptg1cGm7x8s6FcfzeiSteeRzhWpYq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqZMkKAGEC9jgKtou6kR8NLaAx7C78TPoP2NZrcpyCgef3VixoCx,11760,CkpZDyU9M8dMQ61t8KFuPTLH3xX88tqRJbLQqXnJGhzCSms37Mib8,0.001000000,11.240751767,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:45:00,332151,3NLaQY9LShgCAxe2JVwDfn56zGAC4KCbiDGcstUAkhV2tgbGK2tH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqZMkKAGEC9jgKtou6kR8NLaAx7C78TPoP2NZrcpyCgef3VixoCx,11516,CkpZBRaR9zsPsktFPSVMQQsdVfDfD128ewxoPe2gEokWhnugXjcmM,0.001000000,16.556531852,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:27:00,327755,3NKazVqj2YinKXorczMB7WzUjz4UxSFQxXxA3cgXW2nPphsvwsuV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqZMkKAGEC9jgKtou6kR8NLaAx7C78TPoP2NZrcpyCgef3VixoCx,11173,CkpaBQtR4FzZGe3EUXm6Ecs7ouFfpsxNJv75mmiwWb6WbEA9QpoiX,0.001000000,32.653381373,TowerStake payout epoch 70,PAYMENT
