Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 14:54:00,354249,3NKXQ2NAU85KjDyzycDuDowsDzpMi4yqKtX8FcoHzv9yd1reAj8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjTswmXjMvAY3yJWWs72YhAPXq9vaLNMNdLwUnkBRn7P4aJ5cmH,548180,CkpYoCkanj5bXJqjk83ed9oxbM4qkioEYCVAWZLtT6xsUTrhwpA3Y,0.005000000,14.187746572,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:15:00,353416,3NLhCiQ24c4xaKFcry1JtdHajSJukGaMoRAsjo83DSBnatJVWxcK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjTswmXjMvAY3yJWWs72YhAPXq9vaLNMNdLwUnkBRn7P4aJ5cmH,543503,CkpZSdJozQkv5EfqREN3gEUred19QvAo2epMr2xzKUQaijb4vt1zr,0.005000000,18.862126620,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:24:00,352321,3NLVnSAaJNXebzz8fqgGP4CAKvRLwwdQjQCkLvMHfLzSZJqqQ1Rf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjTswmXjMvAY3yJWWs72YhAPXq9vaLNMNdLwUnkBRn7P4aJ5cmH,539163,CkpYo2G1u8km2so6AbzQhDniLsaaWmUbWEHhsbY9hAo346PfaZfuE,0.005000000,13.534097115,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjTswmXjMvAY3yJWWs72YhAPXq9vaLNMNdLwUnkBRn7P4aJ5cmH,534503,CkpZSVohmRLov5Wk95XAf66YuLCuGvMqQtb3DzUspDvMgoCZGhf2H,0.005000000,16.478957403,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjTswmXjMvAY3yJWWs72YhAPXq9vaLNMNdLwUnkBRn7P4aJ5cmH,530222,CkpZt788TS6jRrWr7tNZbzLRhwLM7G1Q4dYSbSZxCJcu56N3bzsGg,0.005000000,12.770197729,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:57:00,349586,3NKpntsc2RnT4XPXUvG1n8unW2JZJPfoR3fLqpxMqnC2uix31VRH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjTswmXjMvAY3yJWWs72YhAPXq9vaLNMNdLwUnkBRn7P4aJ5cmH,525492,CkpZZd6dW6DeMBCW4DUSdxkX5VZkjdA4qi17gmgAsUrh8QpqJoHNn,0.005000000,19.031066568,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:09:00,348460,3NKWUWzpMRqS7dnCyssqrS82Z8s1EijY85pyJw4yYn5D9LAwUhpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjTswmXjMvAY3yJWWs72YhAPXq9vaLNMNdLwUnkBRn7P4aJ5cmH,521145,CkpYvKKRB7ZV59DntUwiFeLhmuyeB8mkrLahYgiGp5dYDBkGsp53f,0.005000000,13.760579637,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:21:00,347660,3NKvWz36Eoyg9Fg966nUCt6Zqn8gTKP4ZEGi5PdY6MUU4pezLSE5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjTswmXjMvAY3yJWWs72YhAPXq9vaLNMNdLwUnkBRn7P4aJ5cmH,516423,CkpYtyGi8XumZzPaUBXBERJcJq4Q98dCzZJ2HQYLBs6yCWRZqDbRE,0.005000000,19.752666416,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qkjTswmXjMvAY3yJWWs72YhAPXq9vaLNMNdLwUnkBRn7P4aJ5cmH,B62qm2LLJHykymMg6fdeDfLMpgmZjtbdWzySrDBH77WxHNqw8sPRQCS,3,CkpaCKRxYgzgvMsjky3r4nc2B5ybFxBT3UByhps7nD8QwjBMQMt94,0.010100000,1120.000000000,,PAYMENT
2024-04-17 14:00:00,346590,3NKGffy8DKYLa3MwAYVe336kxXodgbGpjkXW7pRWSCtcwwZgdCHy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjTswmXjMvAY3yJWWs72YhAPXq9vaLNMNdLwUnkBRn7P4aJ5cmH,512067,CkpZEUAKQ9wLLRPZVynd3PHpMaL3dpZqCSL492WRVbBWgbrUS3MGE,0.005000000,14.391135449,MinaExplorer Payout 322 #346570,PAYMENT
