Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 17:36:00,352355,3NKKiMi2A6L36RVNnRE5uiMEmWuBNyoXSZHrme5b7hA4fZ9CmFPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2pqv7LbL7hm6yzx83V9BMxWm32Rnxkq4NAn7JNdXAE5ZqKYt1g,540848,CkpZhoQQWgSvzVKQRxa6SQsZDBX8dvLN9eMcq5ehK6SvmLN9XyBSH,0.005000000,1.459991005,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2pqv7LbL7hm6yzx83V9BMxWm32Rnxkq4NAn7JNdXAE5ZqKYt1g,536178,CkpaFfuWdFvMwqYv3j22uxjiPmrUW5saVYsWQbFhiCcJEcikfWf6k,0.005000000,1.777662762,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:21:00,350461,3NKcS7SDj33PDprv9jHGnDyLrX7semm47SLmxNAvGw1hcU7uLXo8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2pqv7LbL7hm6yzx83V9BMxWm32Rnxkq4NAn7JNdXAE5ZqKYt1g,531898,CkpYbc7UEo4p1isWNf6qAPk4LvSDLo9fQtR9YWqbEJJCmLXokGt4E,0.005000000,1.377581386,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2pqv7LbL7hm6yzx83V9BMxWm32Rnxkq4NAn7JNdXAE5ZqKYt1g,527168,CkpZ5TuvkbxtS2M4gezmijVY2hxjGawxZ6oe7FFHZevDwz4MDQNtx,0.005000000,2.052970804,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:27:00,348487,3NLZVLXXkoHhWNkc2hwMNHBAc1rJUsFZ7k9RSn9yXUncCpZu67HC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2pqv7LbL7hm6yzx83V9BMxWm32Rnxkq4NAn7JNdXAE5ZqKYt1g,522821,CkpZNpeNJ9xzDpTWNmgeRaFiqRGwEfLZa7jzBnjxTMUWWEhqQWTzs,0.005000000,1.484418546,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:48:00,347700,3NLcUX8cqsH5DFBiCGFLXyLx3FpVgeztVARpuiTvpEizXMtrRRZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2pqv7LbL7hm6yzx83V9BMxWm32Rnxkq4NAn7JNdXAE5ZqKYt1g,518102,CkpYxx4kAo2ZRM5NsAw9ks9S4eDTEnVVYeedMKGDHU2cUXDDpyzFH,0.005000000,2.131006068,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:06:00,346619,3NLaCQJtatLxA3qoqYPuC2A77mcfVR8ZuWtXuEXYAz5TnyHBvWax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2pqv7LbL7hm6yzx83V9BMxWm32Rnxkq4NAn7JNdXAE5ZqKYt1g,513731,CkpZ1YkXjdBASpoL9Z3GTwuQChTuGJpHdBp18MmgaJGTf5t3Mem6D,0.005000000,1.552620975,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:00:00,345815,3NLuDBNwa7sszJck8QU26ZbuhLCyKwbMwi36viuP9xLfVeXSFmDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2pqv7LbL7hm6yzx83V9BMxWm32Rnxkq4NAn7JNdXAE5ZqKYt1g,509035,Ckpa4mv4ueiTjCABMurThGfGC7yS9btk7EK85zy38D7vGhi7Yqke4,0.005000000,2.143318907,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:18:00,344676,3NLmfi6PVLC1GfqUSTYmVeiEHVdFt3QUfBNyq4hyygsbixunuCTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2pqv7LbL7hm6yzx83V9BMxWm32Rnxkq4NAn7JNdXAE5ZqKYt1g,504570,CkpaB8qyvaNf19EfZ1W2Kd7DNXznLQC4tboE1ikSGNJpiKCku6C6D,0.005000000,1.766949225,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2pqv7LbL7hm6yzx83V9BMxWm32Rnxkq4NAn7JNdXAE5ZqKYt1g,499929,CkpYRYh6Jjzb58BnwTpkFPqpU2pkaAsy4JeyZs6No4eXhzrikZG5G,0.005000000,1.776487229,MinaExplorer Payout 319 #343725,PAYMENT
