Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 16:30:00,343852,3NKyLd6hpaLQ3p4Bjsvo8D74Mg55EEhHpqY6HrDBUDASgkuTdM3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJwgk1wcRgjTFJa4vjo7LEyo5uPthtsU86pd1SEbxuiweUoA5fH,502122,CkpZ4wSB8ZvrAKsG8xeBmygSCqJwc1noDC6JJptifyxr6AsanQPwh,0.005000000,0.102878984,MinaExplorer Payout 319 #343725,PAYMENT
2023-12-18 02:51:00,314599,3NLgR8xZPAB1sLQbqCHCFSfS4GkKjh459RQr5FkcAqAEqvcTKat6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJwgk1wcRgjTFJa4vjo7LEyo5uPthtsU86pd1SEbxuiweUoA5fH,370349,CkpZLYiqXzWLDRi31rmwkqovTRzEpkf8uCE3rgVnFCMz53wGsRp1S,0.005000000,0.100110689,MinaExplorer Payout 287 #314434,PAYMENT
2023-08-21 05:00:00,280433,3NLSanYdUHgvhnqohEqpHGS58dmNbVCsbFm6fxkcUiS7FMBrVpkX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJwgk1wcRgjTFJa4vjo7LEyo5uPthtsU86pd1SEbxuiweUoA5fH,239486,CkpZfDdU6nq87j4LFgyo8ceuQPKaDMKfMY61ixQrgEKx83wz3TupN,0.005000000,0.101391442,MinaExplorer Payout 253 #280245,PAYMENT
2023-04-20 02:57:00,244366,3NLRoiNRvHMMn74MAapjQcw6fYCC1nGZK5536bm8iruRVBR2oEpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJwgk1wcRgjTFJa4vjo7LEyo5uPthtsU86pd1SEbxuiweUoA5fH,108202,CkpZGPpH9zXzb7S36wxHmpbH6C6SNy5s2YDubnAkmTcv1CqZy7WfB,0.005000000,0.102270441,MinaExplorer Payout 218 #244216,PAYMENT
2022-12-15 01:27:00,206977,3NKSKCpYURoNRtD2naHiTjsncFFnH7b8eEri8NroxL4SNDB6d7Lz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpJwgk1wcRgjTFJa4vjo7LEyo5uPthtsU86pd1SEbxuiweUoA5fH,401540,CkpYqPKyTfyyh64aMtn4iCna9GHvKLT97m9eeZbemnKdsBjmsZ2UZ,0.005000000,0.100415396,MinaExplorer Payout 182 #206823,PAYMENT
2022-11-24 02:45:00,200583,3NKFSrMkq3Qv1N4XbeZ1RNdZ4vxEBya7CAJfoqZGhtLziC6h8Jx1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpJwgk1wcRgjTFJa4vjo7LEyo5uPthtsU86pd1SEbxuiweUoA5fH,380971,CkpZJWyNGXtKAv5HzvwDAoTi6kYGJkPxTmommyPbWgF8ciUKnQU1Y,0.005000005,0.105142782,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-14 00:51:00,197410,3NLAUHWAhs7YaVjfVmsWLUUqDaQtDvFjhk3KXb1TeKVxLk6WJhfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpJwgk1wcRgjTFJa4vjo7LEyo5uPthtsU86pd1SEbxuiweUoA5fH,370908,CkpaLdFUEEUYpBJLet1UCeHUad79JNhmycSsA5JjQYWxYeY15KTC8,0.005000000,0.116431345,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-13 10:18:00,197220,3NLkhHmXFtMXuVGdqtHVhSMiPJd17CqceFmCFB1MMwxsRhJvNMmr,B62qpJwgk1wcRgjTFJa4vjo7LEyo5uPthtsU86pd1SEbxuiweUoA5fH,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,29,Ckpa5dkKy1EQFL5wmDHUpDXDe4UMUVU97extTrgH8gD2ZodrbcgfM,0.010100000,18.000000000,,PAYMENT
2022-11-03 04:42:00,193992,3NKhvVni2gBFhkY8Q1XNvfrc7h7dhe1bbzbwy6xhHJEeZ5Szs2h4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpJwgk1wcRgjTFJa4vjo7LEyo5uPthtsU86pd1SEbxuiweUoA5fH,360675,CkpYyvXF9L2r7vUD4HD4NrbaNUYSFNPpWicKJHAg6LzSkQGtrXWPV,0.005000000,0.131054415,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-19 22:18:00,189435,3NL56y39UwHJS4jeLyRiY2pnAFtaWpDHSf2aRNXECw4H5e25LFYH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpJwgk1wcRgjTFJa4vjo7LEyo5uPthtsU86pd1SEbxuiweUoA5fH,347465,CkpZ2TwBfYzVMPHm9TSjAvZuMqr2LuECryG6JZhSTdmibTEQ4VgDx,0.005000000,0.131609797,MinaExplorer Payout 166 #189336,PAYMENT
