Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 15:39:00,358073,3NL1LkoiEWT18GjFHfm5kMZcYTQkGeXRANHS2WDik1M1Kz83129X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncXxNL1Dkb63rduekAc9wvRnCa6FhTQiLbneSvgaPexox7ERG6M,567527,CkpYTDfqfQ5aRNK8WBDd7dLWoX2J12sgVg8P89CdF9a1ByCAdCS5Y,0.005000000,3.549604308,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:54:00,357253,3NLnsKqwCrjcdwxftcPhiCHD8vuz8mhbYRp6X9nqCZe1kCwHqUDr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncXxNL1Dkb63rduekAc9wvRnCa6FhTQiLbneSvgaPexox7ERG6M,562838,CkpaKmkZhjAKr41Wwzcs5htbRiuRPFu8HHhxNVQHUBj4aPFhAQxJc,0.005000000,5.303260801,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:06:00,356204,3NLWuGCZEDgzBso4ds7foCiHBkFvSH1Nz6fUZud1tMq51KYHKZZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncXxNL1Dkb63rduekAc9wvRnCa6FhTQiLbneSvgaPexox7ERG6M,558164,CkpZdqdMyqfsP9kmTg7dNxHr6ZZpF1ELXyLvpEi9ZZbtgT451jwyh,0.005000000,4.476981835,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:45:00,355390,3NLTzGkfa8Lu3T2Yoq3y7ATrMTbkaH28yFrrsrgQULdoTnAzp3PH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncXxNL1Dkb63rduekAc9wvRnCa6FhTQiLbneSvgaPexox7ERG6M,553526,CkpZUArHZr1o6mGTs8FGmkwoi7x2avxzNDf6yVtt56kMgUzYhsmsB,0.005000000,5.153077231,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:06:00,354271,3NKJ6U6udUQRkizgnY4netAJ4PZRL2QBiXzPNsZcXawX17GFAxQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncXxNL1Dkb63rduekAc9wvRnCa6FhTQiLbneSvgaPexox7ERG6M,549124,CkpYXdqtRCDLQLk1otNty78hD6q3P3addJQYN9BkQyZpAW3rsj3cd,0.005000000,3.729951192,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:03:00,353433,3NLu1SK9zzcsU5swQBSywtn98qXAbUKyL7KGuTC6uMPoxkWtAvvu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncXxNL1Dkb63rduekAc9wvRnCa6FhTQiLbneSvgaPexox7ERG6M,544447,CkpZYDGFzy3eg8wvDgFf3qzPuATbGCboL9DWMxAtts7GwBVLsKtMi,0.005000000,4.958843273,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:06:00,352342,3NL5LxwXA3jAW5rQjde3KdeD4j9ZrqrmRjg547kdXch8q9ssVueg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncXxNL1Dkb63rduekAc9wvRnCa6FhTQiLbneSvgaPexox7ERG6M,540107,CkpZqCMedP7SBSLFKwyHqFTLoL6gbPusPm9hvDPS1cXKfTFF5vis9,0.005000000,3.558107087,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:51:00,351527,3NLgWrTMmYtVLY8Z8S9jcmvAfuLZ5D1zxaByKwHpYCqmVmcAMn8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncXxNL1Dkb63rduekAc9wvRnCa6FhTQiLbneSvgaPexox7ERG6M,535439,CkpZGd8kgDVEiTqwt6wrvuz61a7hTDnRdH1hNrEByznHPa4ix2ETC,0.005000000,4.332296867,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:48:00,350446,3NLFYQmKtWCQTquRaUR61vuqEiSEYaQtikTs5vq43zGwrgtRZEvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncXxNL1Dkb63rduekAc9wvRnCa6FhTQiLbneSvgaPexox7ERG6M,531159,CkpYetDKt2zEJ8XFM3MxMkJAWgywBwpNp2YHT1wBQmvBb77ny7HYR,0.005000000,3.357268683,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:51:00,349608,3NL9ontwaPvSFKhvjZ4qPJt5H46PQJHgYCRnpbC8JMACijQkXZki,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncXxNL1Dkb63rduekAc9wvRnCa6FhTQiLbneSvgaPexox7ERG6M,526429,CkpYmNVouhTB9AMdzyUKar5R9qm45h752kX3oMQQPucpn8an2HPPy,0.005000000,5.003243111,MinaExplorer Payout 325 #349552,PAYMENT
