Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:51:00,356252,3NKa3MtmFk6hCtomsuLgMsyonf81hNFyu1Wcww9hDwp4SmKFfPcE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUr27w9MQKzF1YZJdwz6QHQQ7ndsYQpmYymqstc2NCT7pNABWtQ,560563,CkpZCK8v9FpziLMhpC6yVHwEMqAyuSbESNDzzC7Qz6XfnqnprHYRS,0.005000000,0.150012237,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:54:00,355439,3NKFAj9r6C7cKUrib4NGV5xvLoQ1YA3MLt7uRTtZE8E2J5p9GSd5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUr27w9MQKzF1YZJdwz6QHQQ7ndsYQpmYymqstc2NCT7pNABWtQ,556018,CkpaCxHq61ctS5Sd7sCV4o5zYZWYi1Cnpi2PUhFps52GnY6tKyqgx,0.005000000,0.172666471,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUr27w9MQKzF1YZJdwz6QHQQ7ndsYQpmYymqstc2NCT7pNABWtQ,551539,CkpYpFUuxJzrcmvv3bqSPMdqExJYTUJSbM149JqVnDSw8pPSUkDd5,0.005000000,0.124981145,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 20:12:00,353480,3NLaYqKesAYb5NR5FjedmVEpSa1MdReR1L83piw6v9264b6f61Rp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUr27w9MQKzF1YZJdwz6QHQQ7ndsYQpmYymqstc2NCT7pNABWtQ,546963,CkpZUnmnk6513GwKNDSjWRLiG4yWsxkXuCRVxUXrF25FPdieyYJHf,0.005000000,0.166158190,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:27:00,352391,3NLHuKGPHWk2sxci1VHt6YMSE5h8mWTgj6rcwFPnr3bifgmehAY5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUr27w9MQKzF1YZJdwz6QHQQ7ndsYQpmYymqstc2NCT7pNABWtQ,542547,CkpZd8Gri35f5ENy5nxBKoqeJq2JH6ykxDiND7TYvcsmffMhXhpQV,0.005000000,0.119223087,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:57:00,351609,3NLKLo8N1TEaBRD6CiP2uC1fgnoy12adUavcnSAPE32dPEygiwHE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUr27w9MQKzF1YZJdwz6QHQQ7ndsYQpmYymqstc2NCT7pNABWtQ,538015,Ckpa3t6Zu4Yf1FwaKqtrP6GAETDhH6y8M6EdxaFig5DL1GdUKFtNp,0.005000000,0.145164214,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 20:06:00,350492,3NLceBKRMTFwzy21Z9mNrBymS7fnb1rLmGX9KdHqX49JrH84tqJR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUr27w9MQKzF1YZJdwz6QHQQ7ndsYQpmYymqstc2NCT7pNABWtQ,533611,CkpZLHZsXDRxVTpVDtJWDG19AKV9iHM4BSP1JJhKoCAa9QHUH5xUe,0.005000000,0.112493508,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:54:00,349663,3NKLqv2gAL9a6tfjmidhQ4d5gREYkc8w4DhfXnmkt7NYaFHhyUxr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUr27w9MQKzF1YZJdwz6QHQQ7ndsYQpmYymqstc2NCT7pNABWtQ,528931,CkpYnWfPdDZv3i7g7t8NqZfD2FgALtSvBLBKeds6YpwzfTNuo2gJX,0.005000000,0.167645912,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:21:00,348520,3NKxFndRbneoZPPv8t5jxeQSSRsHxMgZz9w5ofws8Ukw736LnPfz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUr27w9MQKzF1YZJdwz6QHQQ7ndsYQpmYymqstc2NCT7pNABWtQ,524490,CkpYqb3K6vGDxREpz5vZdsnmEq1mAYYYgBzr8BBGHHRwexURWKVm2,0.005000000,0.121217842,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:09:00,347737,3NLpZfsq55FFiXHsou8DVoo6vhNqM8FRTJfLL3jvrBx5btsAR7HL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUr27w9MQKzF1YZJdwz6QHQQ7ndsYQpmYymqstc2NCT7pNABWtQ,519882,CkpZVbYxPC49fMZfzYUX9gMrpePK8nk698AtjJtxMQSouzUap8ej6,0.005000000,0.174018287,MinaExplorer Payout 323 #347611,PAYMENT
