Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 03:03:00,364876,3NLFo5runyRgH6GiMCaJ3KFwmZDVVEKcrxDxcXwAQD2kNDnyN2od,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjGzQrQabke4aDQxQr9t8U1gnF42ea9vTa7fnRtGZJL2TMcuD5U,602325,5JvGun9AasAUe31BKxzzmgDEeGJS9HDwCemKWLNUJ3Guw6kvNiRG,0.001000000,2.477631599,bitcat_payout_epoch0,PAYMENT
2024-06-06 10:12:00,359989,3NLjsZ5kNMgnV1K1bEnCtWpoEwjaM1XhP7hQXCckgViSM8pFbV1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjGzQrQabke4aDQxQr9t8U1gnF42ea9vTa7fnRtGZJL2TMcuD5U,583374,5Jto7zvRbdB6FQE341xGgBpPWAmANYkpTherEJbix5P2tE1vSumC,0.001000000,4.858501272,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 15:48:00,355918,3NLmAAPSYUYh1KUCGbKov9P3sNggvzgtJqgoKeVRQB1Aw952v3mg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjGzQrQabke4aDQxQr9t8U1gnF42ea9vTa7fnRtGZJL2TMcuD5U,564656,Ckpa2Gf7aFymU4avBokqRbH9si6TuxbipTw2vzmtD2pgqp2fNWrqK,0.001000000,4.791267933,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:27:00,351965,3NKgY9tX6yhux5oKXPe3BdF6jdrLticCuXE6LVMYC17ihQitKuKs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjGzQrQabke4aDQxQr9t8U1gnF42ea9vTa7fnRtGZJL2TMcuD5U,546276,CkpZ3x1dbBsSq652mLGENKNZoDTmXXtSGwb6PyA211NoPQ94Dj6KY,0.001000000,4.951561241,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 15:57:00,347679,3NKtVc1BXAaPaKo8dLFhQbKnWTWWv8McSTGQJ5NowbGzvJGZDNKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjGzQrQabke4aDQxQr9t8U1gnF42ea9vTa7fnRtGZJL2TMcuD5U,529033,Ckpa3i8v4jq8XjZfie3oXBEd1ugq2jeTCwZKJh7mWMPemsJdMkCNS,0.001000000,4.763412133,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:06:00,343823,3NKuYTZAhZmPYY8z5UNUx9UbgE1JEJNu6xeF5tkEHJjH8V31Trqw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjGzQrQabke4aDQxQr9t8U1gnF42ea9vTa7fnRtGZJL2TMcuD5U,511424,CkpZiHGRCsHWEHHmEDb3zH5dfDDdsBs49cLntpKoegvmS8JuCgvd9,0.001000000,4.462980716,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:24:00,339677,3NLdFzbqUfQjyYMz5FrPT6DwoBR5iFMkzFkEKMuXckfvnmnwhBfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjGzQrQabke4aDQxQr9t8U1gnF42ea9vTa7fnRtGZJL2TMcuD5U,494217,CkpZrAjfiGyHWtAPHTWDpjNVcPAKxF8MmHyoYez6wMv2osjZcrb3Y,0.001000000,5.243364171,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:42:00,336290,3NKjQc7dTd84CWS2ibQiy7MczcDS5Cq2dD5gHRKJWMytBL5gurbF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjGzQrQabke4aDQxQr9t8U1gnF42ea9vTa7fnRtGZJL2TMcuD5U,478338,CkpZ6S47KAKWuYf4NvpAgsRELvKziyEqcPB3k8Vgh1zEjxpU3JEma,0.001000000,5.366757694,payout_from_AURO_Epoch_72,PAYMENT
2024-01-22 18:15:00,324021,3NLkfYWH72PxADebh35DtLmGLLLsouWiJjhirgdTiNJ2iFKGx5u6,B62qjjGzQrQabke4aDQxQr9t8U1gnF42ea9vTa7fnRtGZJL2TMcuD5U,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa48h5QPuM9goEVztzbJB4aVEuV1Wbq35bnYmA8n5LkAFPNvBhG,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-22 18:12:00,324020,3NKHitbHVowJTBHoZZxHZAPAZEtPtNLKi3sZRSpKbdhqMdAVy2xV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjjGzQrQabke4aDQxQr9t8U1gnF42ea9vTa7fnRtGZJL2TMcuD5U,40787,CkpZMCPYTzMSobj8VT49DaFtyYnQb5yB6tjN9VixyZQHwBh2J4hJK,0.200000000,646.432020000,,PAYMENT
