Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:54:00,356708,3NKf4iba9krZ9eNEs9Hb1JRBqQu631tfW5xePxsJzGiR2iEpX53w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,210663,CkpYet6By81gvszUSztxEAPN5BZVHqUcVW78f3iF1XLQMTiU9njMM,0.002000000,1.793907560,payout,PAYMENT
2024-05-17 10:06:00,354746,3NK4rQk8AznSfvLhhDsY4RDXimBbNLoPx4QmgaWot2MCeemY67cx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,208441,CkpaH2SsSdTTdfwSpy7ck68fda9AJHq9rULsacZdTWjJwRpUv5Egw,0.002000000,1.810861227,payout,PAYMENT
2024-05-10 10:12:00,352802,3NLJM4jL9Vuz6VdJNCn1WNQTNqC6CH8xWUYTPdQSmRFNQ6CN3vXY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,206221,CkpZ3GVF3XLkubWCQ2StJd6xdK9shhavEcMQiTEBzvBUhswNZq3Qc,0.002000000,2.414696533,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,204498,CkpYsHj22Xvupf9Q1U8qsWFzzxW7nZ31gx4yGLCYzGL35sYe39u4S,0.002000000,0.653556344,payout,PAYMENT
2024-04-29 09:48:00,349806,3NKMqtoxTBvzzCVF59SJFbh6PTUfr7g3oxdr6W9iaBM8j8HBL93m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,202794,CkpZxcxfr9Th59s3KW9MxkTLrXE5YL7usEjj9ULtdgneo5Z9HFW7P,0.002000000,3.922927091,payout,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,201950,Ckpa78nxzVybHtnfAzxn8XDCAe2drJQTfA2JSvnwaiRw5iQRCA3a3,0.002000000,0.092491336,payout,PAYMENT
2024-04-17 13:00:00,346582,3NLqZiQuubetcKxmceG685ZurWrChdjwFSTg9kSczTMvzRhUHJyE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,199860,CkpZx1E2nWfR5h26zTP4Vsn6XQTL5f8avUE5zTewM9WgVQaoBZggs,0.002000000,0.184960737,payout,PAYMENT
2024-04-09 13:51:00,344387,3NKUVBYE38uTiv9HcmhW9bkMrVGZY3rWKNejssibopyYYYhzQ67n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,198720,CkpYcwLLyJGYiQ3o9R6UMVG6scjgoCkyCrWfysJ9FRhUYDN4QCHm3,0.002000000,0.042696272,payout,PAYMENT
2024-04-03 11:27:00,342719,3NLj96f5XBaQZqUAGWP3BEAL2vgr25BaJbqFQopDacr6YAdtLSXn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,196974,CkpYd6pLBwWbwhTL9vSZoYe9wsqRDnzur8RAbpnoZfbBh34KquGys,0.002000000,0.042700113,payout,PAYMENT
2024-04-01 13:12:00,342204,3NLwLr5ALe9dqzA1tYWXGYD9M6WLE33wtJ7Q39PvrNEkuVDyhgdE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkdc8gk4CVuZU8W8o1YUG8qPkrTwAcXuzfdagVEkmtpb5Pn7kmi6,195112,CkpYW1K9CKErgGjtPWmaLeYRGHGe8EF5fYMXcZud339swv3yVJcYQ,0.002000000,0.071167654,payout,PAYMENT
