Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 01:42:00,320138,3NLsQS81NTCqZc1r3iAYA2jcd59wZMJvuYP4uo6mxQbeJtr5pAVi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnP5VMJmM7zGuHwJoqGgrxTMX1vVGNdo7oyHgS6RpTXNEcpfxGC,392958,CkpZ7pvip5WtWQN8epPgYZ8CHcb4KGEeXCYGKES4Fn29Rr4MtoEgT,0.005000000,0.192314303,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-31 23:30:00,318213,3NLvEXCLjFDNdePmu9gNiKfrem9KKeGZrmB12Pq5kxmypGPVYu5p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnP5VMJmM7zGuHwJoqGgrxTMX1vVGNdo7oyHgS6RpTXNEcpfxGC,385308,CkpYetQs1HPjcGKRciE8WiWZksQXJid1Gm41NxuyvGFcsRMTFumvU,0.005000000,0.181920411,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 02:06:00,316483,3NK9Wz9nBCpff1Q1QSfAC2Hsm8pn2PFbcpNomBCxYVxXcsVaDm7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnP5VMJmM7zGuHwJoqGgrxTMX1vVGNdo7oyHgS6RpTXNEcpfxGC,377637,CkpZwkf9M6rd2Lsqc6uBVBKrH3sk79GVUQ2NFmkuSKgwq1FLb1yWs,0.005000000,0.178518590,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 01:45:00,314587,3NLqYqnbApT2waw3KtGTXSfpjDAFgoXSTUcpK94qjq6dbdmcDetW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnP5VMJmM7zGuHwJoqGgrxTMX1vVGNdo7oyHgS6RpTXNEcpfxGC,369941,CkpYqJDwALZTErp2TFowfovX7BKdH5KqSUFegeCNXGcAWQQEFxP7i,0.005000000,0.176984587,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-17 21:42:00,314553,3NKCcszEVSSZivgQ64hmz9jgtpsKfi9ZuRgGTkof5uJm8MRirjhw,B62qqnP5VMJmM7zGuHwJoqGgrxTMX1vVGNdo7oyHgS6RpTXNEcpfxGC,B62qmhcoDk1JTK4QsQkQCzRDqQHadVq6YrC99uStE6SKA5J6ec69Uhf,3,CkpZ7moHjKZxBbSyuzHYvfHQp7Vsyk717ti3BZtvzA2Yx3oHioizo,0.010100000,47.754131986,,PAYMENT
2023-12-11 03:48:00,312767,3NKYzh1NXwMzwxnAQ9veYX5AMtBhae5sHDgdgST89ykBs6Sh9W2z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnP5VMJmM7zGuHwJoqGgrxTMX1vVGNdo7oyHgS6RpTXNEcpfxGC,362215,CkpZiQSdUbaPYxVBzQSWwCAYtzhfPA9MhRV4WKc5AyoiKkQdXTYUc,0.005000000,0.184795014,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:21:00,310792,3NLq7NfYaw2kWfZ4ZYsrLKuHqk5saUT5cV68C2LkAbfcEepu4WFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnP5VMJmM7zGuHwJoqGgrxTMX1vVGNdo7oyHgS6RpTXNEcpfxGC,354768,CkpZwVTSromfXcYCpJzcZQQ2rsSCR3PP6jXNBEycYeGoDX3AJwi73,0.005000000,0.112259046,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:33:00,309641,3NKUxja41erfEs8ue4vyJPfuqs65p9jd2uqHrTfFFMZfUuRuoa5R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnP5VMJmM7zGuHwJoqGgrxTMX1vVGNdo7oyHgS6RpTXNEcpfxGC,350471,CkpYQDsMxkXmLeyY2wjdgstbL2jC15MMzvHKAEhPrSZBHygayE6QS,0.005000000,0.156679903,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-12 23:45:00,304932,3NKE2DVFJ5dcA9j4Gwtbv65zaDaLjXX1qjPpZ4FtqAmjK1p1SXpS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnP5VMJmM7zGuHwJoqGgrxTMX1vVGNdo7oyHgS6RpTXNEcpfxGC,330711,CkpaJH1twAG7CQJjsNSECvVaaSQ4TmBAJyDTGpj2Q9Xkb4wfUZPB2,0.005000000,0.687281340,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 16:39:00,303828,3NKD2zvFRge1T7ZzEvtYNEaq9YZ6Y8hdv1tLXDdFE6EFSMrryT9x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnP5VMJmM7zGuHwJoqGgrxTMX1vVGNdo7oyHgS6RpTXNEcpfxGC,325119,Ckpa7b8HwXvka3wqxJaasJtWUdfQduMnkAW2tki3SsxQP2cNwSXrH,0.005000000,9.061715660,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 16:27:00,302904,3NLb5sNoc9cmkfyzvmyVGc4TvJ2EjxULsYmvEG8JM9UDHiq95HDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnP5VMJmM7zGuHwJoqGgrxTMX1vVGNdo7oyHgS6RpTXNEcpfxGC,321097,CkpYs2eAzV2NhaFZbDrkvGHA7ABwVmnLYxzAoxJJ3HJqNEteAoErT,0.005000000,9.562847552,MinaExplorer Payout 275 #302857,PAYMENT
