Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 01:03:00,364855,3NKkDZrireve2RWanZaSbRvf73yqJUW8bxa8iKmhRMGMWVX6Gizj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS7dtXwLXsubdoJQP5e6bXR4wRvRYWFJxanpr8KiSi6Rv3aGwqd,600290,5JuenEDwPRVTVokxRMfEfZPWvDETPUgWni8WRZC5AziG6mtC8Pjm,0.002500000,0.143388285,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-10 00:12:00,360966,3NLhaqW8bfJw5fUnv4G3xdRwckXuQZ9NGnjUUjm8fBAJPKsEiyD8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS7dtXwLXsubdoJQP5e6bXR4wRvRYWFJxanpr8KiSi6Rv3aGwqd,583854,5Jtm5ee4gbc9EchQfyF32ZSi8ow9hsE78HoQsYBKjtRC2JSapRyt,0.002500000,0.100852529,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-02 19:45:00,359171,3NLuE12V677RcHKKKgghQMzw3upkRrWw5pP1ednQnxF9WQzo1ejy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS7dtXwLXsubdoJQP5e6bXR4wRvRYWFJxanpr8KiSi6Rv3aGwqd,574665,CkpYZw3WLJrAtpfQyDAy21MkEuE5e6EMvww56jsPx6pAhCpCvaS1f,0.005000000,0.131580977,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-26 18:00:00,357297,3NLk2bTRwzicvQSTA5ma1RnpQRrMt43RY95TB1a5c5EYTNXBibF9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS7dtXwLXsubdoJQP5e6bXR4wRvRYWFJxanpr8KiSi6Rv3aGwqd,565400,Ckpa61oEbaSxSGh1k5Diq1U82poutHLhbNzGmDCadrK9xna63dUmq,0.005000000,0.155512071,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-19 20:12:00,355442,3NKByAq4StuXjWibR8B5i1jKJnTLu3e6T58kQzAFHpgqvkk7NyHx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS7dtXwLXsubdoJQP5e6bXR4wRvRYWFJxanpr8KiSi6Rv3aGwqd,556221,CkpYyeXWs3FeRwA1QMhpH4keiwsgcHR6NtNVsY9fE2nJM8LDTbXLE,0.005000000,0.141223428,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS7dtXwLXsubdoJQP5e6bXR4wRvRYWFJxanpr8KiSi6Rv3aGwqd,547150,CkpYQV6uNWpVSFwF7t2DB6QvEzz1s8UCHB59iV84uikKpBacGV6VV,0.005000000,0.135403480,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS7dtXwLXsubdoJQP5e6bXR4wRvRYWFJxanpr8KiSi6Rv3aGwqd,538189,CkpYdvC6s8cWLFpoqkm57yopFJaCjYxswDB4bTF5WgHWKXAfdFy3s,0.005000000,0.122229485,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:24:00,349669,3NKhpKdZDF1WuC1n2dTNiyjiW2afpi52k5ewE1pFto3fNhfbj9MQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS7dtXwLXsubdoJQP5e6bXR4wRvRYWFJxanpr8KiSi6Rv3aGwqd,529141,CkpZkSDXH3deJsTzHjpKG7Rvkivkx4hmqX2Vhai3n1JLLozfTUjuS,0.005000000,0.137033221,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS7dtXwLXsubdoJQP5e6bXR4wRvRYWFJxanpr8KiSi6Rv3aGwqd,520072,CkpZnfQs1oW3RZXK1LMaiAJmA5VdLXcwcDJyjqf4jvSXiEnpyNXQB,0.005000000,0.142696961,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS7dtXwLXsubdoJQP5e6bXR4wRvRYWFJxanpr8KiSi6Rv3aGwqd,510855,CkpZU9CGtLdxRfvitxSVGWm1EPLfHVjMcFWCurFpFJkTAcFLUtm9Q,0.005000000,0.151476434,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:33:00,343844,3NLEKA3dT6r9D2g112erhjjtVnPxkN6ny62uZ4yt2Ubsxd5hwp9F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS7dtXwLXsubdoJQP5e6bXR4wRvRYWFJxanpr8KiSi6Rv3aGwqd,501772,CkpZoH61u8LuSSS5j7RL7KS7gVunRQz2oCw46pyDMjeRdvgtMkr88,0.005000000,0.135245366,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:24:00,341964,3NLi1YWCC1952Vbik5booBQ7qjcXw1Fj7vUJtSENFpeM2eL1VUAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS7dtXwLXsubdoJQP5e6bXR4wRvRYWFJxanpr8KiSi6Rv3aGwqd,492824,CkpZjztcS3AjvS6tAhWoPZS6wEhQjfdVXXdX1qUbkMnDioywXFahy,0.005000000,0.133472651,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS7dtXwLXsubdoJQP5e6bXR4wRvRYWFJxanpr8KiSi6Rv3aGwqd,483946,CkpZED7SRGnNpzkBZwWhsEsauFeHB855B9rFJtMu8CXRJfvaQGSFJ,0.005000000,0.140733075,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:57:00,338261,3NLQK969gniCp2Zm3zE1WWkd1W7SR8PyXcsFMJWCFuQLE4NXGqDH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS7dtXwLXsubdoJQP5e6bXR4wRvRYWFJxanpr8KiSi6Rv3aGwqd,475137,CkpZyGvU7nTvePSQdfAZkYCkBqCP6R4vx5ej8jyqyF27GX172a9dN,0.005000000,0.140870059,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 07:45:00,336586,3NL3oYw8ww1X5WQLxAfuGf7v2ejkpNuhMtUeoUser61nmjRr8kAN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS7dtXwLXsubdoJQP5e6bXR4wRvRYWFJxanpr8KiSi6Rv3aGwqd,466437,CkpZMVSE72dWpEouTe3Lyw4UTNoRt6aHSkcHWRFzxco6pouQjWdgw,0.005000000,0.145774091,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 23:27:00,334886,3NLmYRRDZbkaSqPRX1pfRUuyNJNYNB3RaFX9LBKdzbbCgazxkEfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS7dtXwLXsubdoJQP5e6bXR4wRvRYWFJxanpr8KiSi6Rv3aGwqd,457866,CkpaKiQhm81zpNhz65XcjomqohJcHjV1Qstzc3tPrKnXhGNUJsd7Y,0.005000000,0.126501431,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS7dtXwLXsubdoJQP5e6bXR4wRvRYWFJxanpr8KiSi6Rv3aGwqd,449348,CkpYnW1AGvgfhapWez4zwU9aXZ7YaxFftufUJTohrYnsSbQem3EKp,0.005000000,0.147904160,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:54:00,331239,3NLP58tVkYLcNCCTEKcdbv8ibExzK2TwiWj6vrj9tCYHnWZqbMTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkS7dtXwLXsubdoJQP5e6bXR4wRvRYWFJxanpr8KiSi6Rv3aGwqd,440880,CkpYayn7FjmXdA1KtMfmYKezZv2zdKDBHdSZHtu9zX93t47FKLw5g,0.005000000,0.139256078,MinaExplorer Payout 305 #331117,PAYMENT
