Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-02 12:21:00,123929,3NKWGy6wBtizySd6HQ541CHHrUZtu5VQcTPGAY2RNTA7CTWbtCVy,B62qkJP8ESaCGVQYQyKKhSGGgibc8fvYfqoSZnyP3ixwMnvZaLHMYrM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpaJJje6J2uXnxCzRQ46eovwJw6TfHCEpSiybk5WgjtVMwMfSP8e,0.020000000,226.980000000,,PAYMENT
2022-04-02 11:45:00,123920,3NKTz1JDLQmXcBYX3j4u5agjxm74xMWr85uEbCVgaXGngUoMd6y2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkJP8ESaCGVQYQyKKhSGGgibc8fvYfqoSZnyP3ixwMnvZaLHMYrM,57700,CkpZ7sBkvzaGX9fEqRxyUvK7GsPGdWzGetxcck8yVVESvRxr92PJh,0.020000000,227.000000000,,PAYMENT
2022-04-02 06:42:00,123844,3NKyvg3yChwkzJESJHtDn839BdLYVU66TLcBdcMLMEMHSFFhR2xb,B62qkJP8ESaCGVQYQyKKhSGGgibc8fvYfqoSZnyP3ixwMnvZaLHMYrM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYjpcUfufMuLm9CX7rTqUs9WHMZEiynMdhpvoRhp65dUK78Qi6J,0.020000000,2.980000000,,PAYMENT
2022-04-02 01:51:00,123778,3NKK9cPxukUkpUPBtNVCNoXqkji629LnKiT9b6adZcCz4SYuRzt1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkJP8ESaCGVQYQyKKhSGGgibc8fvYfqoSZnyP3ixwMnvZaLHMYrM,57655,CkpZKKq8bd1MHJ5szCKLkasuPSeK3TbTGoMsfamUjyCiYuqJp2RrY,0.020000000,3.000000000,,PAYMENT
2021-09-18 16:27:00,62565,3NKMp5Wb5FbojFpmLYnARFDzypajmY54XFydsHVayLVNk96yrfn6,B62qkJP8ESaCGVQYQyKKhSGGgibc8fvYfqoSZnyP3ixwMnvZaLHMYrM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZy9jx8Y9gFHo8qiJW3YWJixn7TakAfKMQS4K9zREhv4me6XRvj,0.020000000,198.980000000,,PAYMENT
2021-09-18 16:15:00,62563,3NLMy6Tto1PpiAX1SLWByNgemLSpPy4BbfmZjmShNMHnV1r8RJ7Z,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkJP8ESaCGVQYQyKKhSGGgibc8fvYfqoSZnyP3ixwMnvZaLHMYrM,31143,CkpYkxxwgrRcKf48BHwmqmPWDpS6cdr1gnLjB1G6mGVzyA4cLD11h,0.020000000,199.000000000,,PAYMENT
2021-09-18 14:12:00,62533,3NL9y1VGD4LChjqL6ZPAYF8k1XQYVThc4c8nJsbWnKWK57TyUHVa,B62qkJP8ESaCGVQYQyKKhSGGgibc8fvYfqoSZnyP3ixwMnvZaLHMYrM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZhuu7UNTnTkAyeubjN8JkZ1sq6B1T9Ujjgf3x22bBepKmW3mK5,0.020000000,1.480000000,,PAYMENT
2021-09-18 13:51:00,62528,3NLxg367xAN4eemVPyZ3ox7s4uWN4w1oo4V9zojRm5xNZcjR8m2r,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkJP8ESaCGVQYQyKKhSGGgibc8fvYfqoSZnyP3ixwMnvZaLHMYrM,31111,CkpYduF8BKkYesxgNjva2roqkCFHondLCDySfpEpQcqfLFMUWMyAo,0.020000000,1.500000000,,PAYMENT
2021-07-20 18:27:00,42946,3NLNvo5CbyEWBKisXmzvwhcc5g3mS6daeZCUw8ew3piNRiHw7gDh,B62qkJP8ESaCGVQYQyKKhSGGgibc8fvYfqoSZnyP3ixwMnvZaLHMYrM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZPorC6Gf4bYSv4GXbqJMn7cJ7wJ2fgzY1DVaNHeQbdp6knz2dz,0.020000000,249.880000000,,PAYMENT
2021-07-20 18:12:00,42943,3NKzm3yNy2JcRk1qjkRSDkSLvBeVntxpTzNd1SXU9rzNYcKii9aR,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qkJP8ESaCGVQYQyKKhSGGgibc8fvYfqoSZnyP3ixwMnvZaLHMYrM,176,CkpZCk7uFGFw7ucFM77PJjegUrW8dBYiD3ZqBjq3xmHEqCxde5CH8,0.010000000,249.900000000,,PAYMENT
