Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:06:00,356722,3NK7B5jhknLwXmuftCVyhVGoceNWNfkVenojUiw68WkvjJLfP5S3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqU5nJmABRu271y8SFFkB3AGZENM7dhqy5SfrNN5Stnf7aFFAudo,575033,CkpZpJ3iV6zWGjohQge3Pb1gZWXxUYiE7jztvZwqcQXi2xwmZayc3,0.001000000,0.015789110,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:48:00,352449,3NL6bB29bp6NweWsGJp78uSQunwpWGyiDPW7hDc7jp7jUNPcSKWr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqU5nJmABRu271y8SFFkB3AGZENM7dhqy5SfrNN5Stnf7aFFAudo,556386,CkpYsfv9F2GSJY4E7JDEaXg3zyLjKMm11sQStKeJZx2SVXLWJXZHd,0.001000000,0.016317335,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:12:00,348195,3NLBuqCVHZWxvA4FxkvTBBheN6Cm3cFr8q1XGpg7FtoCc5GmrgTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqU5nJmABRu271y8SFFkB3AGZENM7dhqy5SfrNN5Stnf7aFFAudo,539023,CkpYwct9Ce7xjSqNUYsExS7CmYPdQgF9rpERJGxe2viedNet2TAVW,0.001000000,0.015698228,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:48:00,344529,3NK4aoPHTkW6wtYAkV69qzFtUBLBQb7k23YMVDcGQDBRa4A7E7ht,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqU5nJmABRu271y8SFFkB3AGZENM7dhqy5SfrNN5Stnf7aFFAudo,521847,CkpYZksQDAzKPGZTb1t2KNDycrLvBGgkVSkzAWAiEc2AtpXa9LhNy,0.001000000,0.014709857,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:09:00,340150,3NKFnDPUom4NBhydsZJ62B75Ac9Pydat3DLtdfy5b9zzehofqVL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqU5nJmABRu271y8SFFkB3AGZENM7dhqy5SfrNN5Stnf7aFFAudo,504381,CkpYmqapt7Fj8ShonpQaTru4N5644nCY2qmBhuiKJuaEF6ewbcoe5,0.001000000,0.017153974,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:57:00,336937,3NLWyDUQMSg9MXxnsUZY1LKi1sdBRua3uthMWQybQaeEcxZf6vEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqU5nJmABRu271y8SFFkB3AGZENM7dhqy5SfrNN5Stnf7aFFAudo,487389,CkpYhDhxcmGFtxYLHCmwx4qAXzsU5hCo8yYoQ3WN8c1krc25EQ7gf,0.001000000,0.017437035,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:51:00,333450,3NLHSp6SKqifbxwopAsV3pPRoKw2ywroPj4Vo7qkGxHCnKvqnxRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqU5nJmABRu271y8SFFkB3AGZENM7dhqy5SfrNN5Stnf7aFFAudo,471646,CkpZZXzswRiLTaqZeuFMPZJ4DjimMqk5HRoiC6oXF359Xvrhe2G8q,0.001000000,0.015757325,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:30:00,328971,3NLYHRStwynHHyNra7bV54CvUAtvZdn5sk7qzE25GUjUzNrU3K4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqU5nJmABRu271y8SFFkB3AGZENM7dhqy5SfrNN5Stnf7aFFAudo,456360,CkpYYgSSZ9x11HiYi6eoBBdj3vnUR3AoXp6cUDPvNQxsH4e7KsAKX,0.001000000,0.014507170,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:27:00,325059,3NKsabMNTwBWL1ieLnALUqABfS2iQbrnTMgoiGeEbaxcmpah6n3j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqU5nJmABRu271y8SFFkB3AGZENM7dhqy5SfrNN5Stnf7aFFAudo,442690,CkpZYCcHQWyk5nte1Lj4ugetjQnZ4bHFJ8KLF8xPdytKwHihxLNf1,0.001000000,0.016266050,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:09:00,321330,3NLSJmXzWo1K63j2Qmh6VhZVGLujJ3xLZAkzMQqThU659Dod8Zko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqU5nJmABRu271y8SFFkB3AGZENM7dhqy5SfrNN5Stnf7aFFAudo,429668,CkpYchJTd3hMoS2CVNcAmaN9EUA6n55x3h47dAGaEagkxxLZdaduz,0.001000000,0.016284072,payout_from_AURO_Epoch_68,PAYMENT
