Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-04 21:57:00,327595,3NKz2EcrSk9f27u7GVutUZBwjrNZ7nUEY1WXuiFeAfXkfCBGnU5T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnq8fepAgzBVy9h94c4Z265uHDUBtYCQcLptKiHApmvc3xsfGU7,424060,CkpYd4Pqc6c37ceuv5AVpzxsDPLK5ydcMv8rjMNFVzSX98eHXTK8K,0.005000000,0.254216354,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:18:00,325637,3NL5Qq57WHVZN2V7txK1V42fiNj7n51MiCSMMGKeHrpByL2Y9qX4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnq8fepAgzBVy9h94c4Z265uHDUBtYCQcLptKiHApmvc3xsfGU7,416611,CkpZvbXWqWq3xYYYLP8Rkuvw8fD3DdDZQwhe1QAqwc9iQ2iUgUzVw,0.005000000,0.154721092,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:39:00,324575,3NLwbzvFuSeXiibY3PRw17Y6j8qGjfgmn4aHhDZLvUhvGxs8xW1Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnq8fepAgzBVy9h94c4Z265uHDUBtYCQcLptKiHApmvc3xsfGU7,412860,Ckpa2sje1PMUbtR5CttuhH4QBdCjr3TWNqKYksrmYwtWoaLepuaXL,0.005000000,0.112698229,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:54:00,323805,3NKAt8KBBr4P3jt6gTgZ3kDDD5YuuXsZ4aDkL7w2oW8p1xNPtxc8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnq8fepAgzBVy9h94c4Z265uHDUBtYCQcLptKiHApmvc3xsfGU7,408850,CkpZSusY4j2MapQ69ot5nT3C67GsGriQ6nLPU2vHa5HGLjp5rMPA9,0.005000000,0.136390993,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:57:00,322674,3NKjuWys3ZBr15AFYpDDBazU8QkQfpT8sR56MQ83qkeqkxUCq117,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnq8fepAgzBVy9h94c4Z265uHDUBtYCQcLptKiHApmvc3xsfGU7,405115,CkpYxGyTPRs7oRGENjHCfJVocwt7FFdGNs7uex2JyB86yRkX4ivsn,0.005000000,0.106240466,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-17 13:12:00,322553,3NKjxt9dJBkmMGuSgPuSFoVxULXWLMP9SpUDgGvok8NKiFeVE26K,B62qjnq8fepAgzBVy9h94c4Z265uHDUBtYCQcLptKiHApmvc3xsfGU7,B62qjDnkQbmb4WWmCwtrw9P87koqQGurXXLGipoAYhqEdpEUaKw9Ug7,3,Ckpa4kR2D1GwQ24ER8pcLC7otvzBuxe2Jir7dLN2Hc1RBVNMoozSJ,0.010100000,62.837056662,,PAYMENT
2024-01-15 03:06:00,321867,3NK8RwZksUzzcxG8ZxrFavBiCoanVCKKaFyPekx9Q57Tt4XGRqcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnq8fepAgzBVy9h94c4Z265uHDUBtYCQcLptKiHApmvc3xsfGU7,401084,CkpZd5qTtrhTMvY9AsqTQcfbbgRj7BxnUjxixxfSeYf369B2EvgrM,0.005000000,0.131704893,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:42:00,320874,3NKjT7FJfwyA7UTyzg8boxmAuKCb5LaqZvY1C6HUFQKuvzaCZkZm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnq8fepAgzBVy9h94c4Z265uHDUBtYCQcLptKiHApmvc3xsfGU7,397142,CkpZpC4zJ9vrvZrFWEJUXSBmpnhY6Pxk2hfvY1E9tsMxLmvRRCkNY,0.005000000,0.142698937,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:21:00,320143,3NLZzd3BHSX7Xx76op3B7TwBFwLU3RvV2ZMzLD27usTnJ3nk6Lcx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnq8fepAgzBVy9h94c4Z265uHDUBtYCQcLptKiHApmvc3xsfGU7,393292,CkpZM2mbJev8FGjuY8Ve7amJgqU9YJdHaDceFHKXnpfEXadcsW1tS,0.005000000,0.126325507,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 05:27:00,319107,3NLk6LywVrmKQDm9jZRfgg5Vj3QpgnYRcE3gJvWnakUgSHupapb1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnq8fepAgzBVy9h94c4Z265uHDUBtYCQcLptKiHApmvc3xsfGU7,389414,CkpYjxaqzbA6WQcrGSfz1iXqFyKzmbdtMSrK55yK1EjMkxeDBCgxT,0.005000000,0.121819331,MinaExplorer Payout 292 #318946,PAYMENT
