Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-14 10:33:00,157700,3NKakrgf4fK6DDiyeVmEjEeE582G3q7qFwdPxLBy6dPsYTcydG7Q,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjz6rTgdd8W5saNLYJSrgE1VZbdVQ5h5FaQrCsypQTF5syggpCAg,63296,CkpYjAksTwbt4uzXc1jfTtysXLcZCuXyHXhnatZrPPZscJknfbDj3,0.020000000,4.046438783,,PAYMENT
2022-06-14 09:06:00,147814,3NKRSdAKgVzmQyuM2hicsscUzDfBiPFStbLG429wDfvWtPA4mzYT,B62qjz6rTgdd8W5saNLYJSrgE1VZbdVQ5h5FaQrCsypQTF5syggpCAg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZe7gCid6Lgj7NwBFcTGLH4RWhzRNzndDGJXjgFqckUuQ57mf7X,0.015000000,2539.741523919,,PAYMENT
2022-06-14 08:33:00,147804,3NLGM7oUa5MFo6xYUo65YnkY9TKaSd6H8NEf5orzLBmDpnpwnoD8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjz6rTgdd8W5saNLYJSrgE1VZbdVQ5h5FaQrCsypQTF5syggpCAg,62160,CkpZHRVTH2gdmsqc5xvc9uDCosFL4aLoieBfDr2rdQVM1qDUurWzJ,0.020000000,1000.756522919,,PAYMENT
2022-06-14 08:24:00,147802,3NLpixKfkkDYn9BceLSrCqb1vDssf4mTdfgJRbdH5UDFfLkP1Kvz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjz6rTgdd8W5saNLYJSrgE1VZbdVQ5h5FaQrCsypQTF5syggpCAg,62159,CkpaCsoULhZNA4qbpddpz5znrMtD2fyrX127z5bGBucqrq1G22iBe,0.020000000,1500.000000000,,PAYMENT
2022-06-14 08:09:00,147798,3NLssdsB4uHHsJMFWLt87KwCdXtRWt6BE1KMgp43NAS1Ekxps5Mz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjz6rTgdd8W5saNLYJSrgE1VZbdVQ5h5FaQrCsypQTF5syggpCAg,62157,CkpYe6WW16oRJBBPu2cYiXuQpjCeWzQbD2dXgMFZt6merE6cYSgjh,0.020000000,39.000000000,,PAYMENT
2022-04-17 03:36:00,128780,3NKqtg3jd976uh3Q1XFR59cf9CTu7bFSayPxPiHtLmvXs4MparjG,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjz6rTgdd8W5saNLYJSrgE1VZbdVQ5h5FaQrCsypQTF5syggpCAg,5340,Ckpa7MxmynFusJxPW8Vb9hpaMgvvTyPdGiYqcgSrzZrH7cqxMXZkR,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 13:54:00,125285,3NLRiw8MZK6WovY8DeKq1HGx41DFwM8f7H6xRmtuvdVjU3nKa3cz,B62qjz6rTgdd8W5saNLYJSrgE1VZbdVQ5h5FaQrCsypQTF5syggpCAg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYjYRBhaqKHEfntpqhdAmjfCg9vi52hymfW1r92fgBYjquawi2Z,0.100000000,19.900000000,,PAYMENT
2022-04-05 13:42:00,124962,3NKMPQnwbD462begbW3vQZPRPyGoZDnpECqGxDUpgWbv9LKz5cn7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjz6rTgdd8W5saNLYJSrgE1VZbdVQ5h5FaQrCsypQTF5syggpCAg,58064,CkpYUcwxhGFmZK2yzCNeKvLnDHcExZPxBy6DSknfMRTGqvcRyr3zF,0.020000000,20.000000000,,PAYMENT
2022-03-13 10:54:00,117319,3NLAb2TkJsYbBJdHTXT5HdbUqTMY3tMa3w3TGWWyLWGximghQhFm,B62qjz6rTgdd8W5saNLYJSrgE1VZbdVQ5h5FaQrCsypQTF5syggpCAg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZgqzJQKJEMtYJKVeC6jy4ZmixSAS7GE1YyvUtLNdpbyZ3oTdXh,0.020000000,21.980000000,,PAYMENT
2022-03-13 10:03:00,117304,3NLoMv3DuZDM25SYNB7uwEtFw7qunLk1V6ixrnDBBwQRwaKLHefr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjz6rTgdd8W5saNLYJSrgE1VZbdVQ5h5FaQrCsypQTF5syggpCAg,55814,CkpaLS3mEXLiBMa2NzLxwrMdcauBPRBi8vSKRnDZ9BjwRGiHiohhx,0.020000000,22.000000000,,PAYMENT
2022-03-04 17:03:00,114690,3NLgoMPw8AajGN5EwvVav7apyUf8GL6qg2W4z29825MoUbWHnGEE,B62qjz6rTgdd8W5saNLYJSrgE1VZbdVQ5h5FaQrCsypQTF5syggpCAg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaALKYqdPyDe8nkVSpA4NedJzCXBrihbwYZaxsYhb5aasPaWWNH,0.030000000,53.970000000,,PAYMENT
2022-03-04 16:33:00,114685,3NKccCmBC6iE4bLCCQ5HTMeaNdvs4HFCd3NeVxUG6mjbLccSGmzP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjz6rTgdd8W5saNLYJSrgE1VZbdVQ5h5FaQrCsypQTF5syggpCAg,54998,CkpYYvcE3ffiVZAyMqKVU1kkFynbQ7cbXBcxJcERhpYSDoYTws3ez,0.020000000,54.000000000,,PAYMENT
