Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-31 21:09:00,238821,3NLgR9AvKcq9SziEJukii2Xtcy2pkWDqxuvDYwqpLAfrv9N16QCi,B62qkUWNsLNaRxwDgkTud2AX3imo126aYC3achBPuudD6mJoyxh4XSV,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpZ6pDmMvEvoyN8oadbczySFn4vAJE3dszKDzAzztteYg7CtGpVd,0.002000000,5000.498000000,Paribu,PAYMENT
2023-03-31 11:12:00,238708,3NKrjJSrjq4vjBRdHXCzcFr2zvY3DqmBo7YCeGJ6WJQP7Txsdrs1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkUWNsLNaRxwDgkTud2AX3imo126aYC3achBPuudD6mJoyxh4XSV,16001,CkpZh4gFPvVzC3vEeHdtmg4ZqU3vuTr7hhbNMGAyQbgvrQW8E291Y,0.100000000,5000.500000000,,PAYMENT
2023-03-30 21:12:00,238544,3NLdnLc83sq3TZhB7eLTkmRy7aszx7tJ36XGw1tihS4tZjfCC5mF,B62qkUWNsLNaRxwDgkTud2AX3imo126aYC3achBPuudD6mJoyxh4XSV,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpYt67mdsKQ2xFGWFqBTRqvSjirvmR9PL9mkxvZ976AFifaWpZX3,0.002000000,5000.508000000,Paribu,PAYMENT
2023-03-30 13:42:00,238446,3NKFFDAaHE8nnKFnmQk4GAM651PYZxG2i6oFXZmCmDptEiaaiob1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkUWNsLNaRxwDgkTud2AX3imo126aYC3achBPuudD6mJoyxh4XSV,15838,Ckpa3GEmHNM3JaL2Fwvs5GgkKZ97ZUwESFC6Xh6sGxLjhMabRnWQW,0.007000000,5000.510000000,,PAYMENT
2023-03-28 21:21:00,237945,3NLVGiqv8WGs92AFYE9nNjVRejsAVG5ePqtb1Z6rKa7kd9AyWnpd,B62qkUWNsLNaRxwDgkTud2AX3imo126aYC3achBPuudD6mJoyxh4XSV,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpYnm3CjsSZf3XtWHpyCS9p5FNAfPMtXBnSJs54vUSv8N3czLnfy,0.002000000,9997.998000000,Paribu,PAYMENT
2023-03-28 07:27:00,237768,3NKK6BMDFzVtafVbTQjiMdbhgK6xoTKQrwW8c5adwEDTNNine64r,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkUWNsLNaRxwDgkTud2AX3imo126aYC3achBPuudD6mJoyxh4XSV,15086,CkpZkEkqRe6PhYkHyphp7WEbB9HMWYcgX8EBaKiAEdERWNSSQsiCu,0.100000000,4998.500000000,,PAYMENT
2023-03-27 21:21:00,237643,3NKxyEaA6iqpZTWPfkbn45JxuTGaN3jGh8qhJQFfU2MW9iEaehWR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkUWNsLNaRxwDgkTud2AX3imo126aYC3achBPuudD6mJoyxh4XSV,14944,CkpZm9MegbPYjxsL92c2dym42Bo265tpfhH9hRiUi6RupQfZt3xmh,0.100000000,4999.500000000,,PAYMENT
2023-03-27 21:21:00,237643,3NKxyEaA6iqpZTWPfkbn45JxuTGaN3jGh8qhJQFfU2MW9iEaehWR,B62qkUWNsLNaRxwDgkTud2AX3imo126aYC3achBPuudD6mJoyxh4XSV,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZaJoWTdphsSq6AfZTfy8vHFmQ7QTm7byJ46yr1VxNJztQwZp68,0.002000000,28051.598000000,Paribu,PAYMENT
2023-03-27 19:54:00,237627,3NLJ6ophqqH45xNEiEMQt9R2Pahqg1avSpdXzDsDnhBK4RqTVkt7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkUWNsLNaRxwDgkTud2AX3imo126aYC3achBPuudD6mJoyxh4XSV,14884,CkpZFF7nDRAa4EYN8Tw1peFv4Fh3ZvLqHyuVtPbWWP6KEuUuremqA,0.100000000,4999.500000000,,PAYMENT
2023-03-27 19:24:00,237618,3NKQbLvgWupbxVFJRDLufQ5DHCA55dCk6hHj5vPwYDqxr1rD8mEw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkUWNsLNaRxwDgkTud2AX3imo126aYC3achBPuudD6mJoyxh4XSV,14850,CkpYhtsTmaeQT4Dphe8W5wQPZvEWftHs4zc7EYo8VqHCNP7XZxZSA,0.100000000,4999.500000000,,PAYMENT
