Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:03:00,355713,3NLNQgEuGhEkg9YahbSkBtrAbKJg9x9aKcMQxeCTtMjU1JP68czy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnXNR6oVf5DPHfEfMrNPfS1xgvFxn9LAN6mt7JtU8pVqtCrT2P2n,128144,CkpaAhF1Ux74rs8vLn795KZR53Y1hyrgzYvPr91HpSYJX2bthcNYW,0.001000000,8.774200927,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:27:00,351651,3NKPtSwGQCRZFxZQd6nMWVg3AzVJ9kxvyrQtKibngwkuTNz6aBGx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnXNR6oVf5DPHfEfMrNPfS1xgvFxn9LAN6mt7JtU8pVqtCrT2P2n,124396,CkpZXxAxtP7uua9Mf66tin3v2cKbCphqRcAr68qXrkLc86onMyNV1,0.001000000,11.446481962,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnXNR6oVf5DPHfEfMrNPfS1xgvFxn9LAN6mt7JtU8pVqtCrT2P2n,120674,CkpZvG2SxEwuxc9BvEV5kBKkN42HGbYUboce7XTAwxdp4exUf1NW1,0.001000000,10.443882398,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnXNR6oVf5DPHfEfMrNPfS1xgvFxn9LAN6mt7JtU8pVqtCrT2P2n,117794,Ckpa4vrQj3mLtzHuoEFmeNpPFHMma6dH6iHxCzTHxPCvwyxPHSjUp,0.001000000,8.198760959,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnXNR6oVf5DPHfEfMrNPfS1xgvFxn9LAN6mt7JtU8pVqtCrT2P2n,113383,CkpYY4YSZpiC5ntsiafhCcaDWd13FhQzXJhukhzu9nzwoZF4r5CSj,0.001000000,8.596718082,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 05:03:00,335954,3NKkDALgBHJzgoBDCtRmvEpEfEhFDGNfJ2xt3Tg6G2n3dCKkpKv9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnXNR6oVf5DPHfEfMrNPfS1xgvFxn9LAN6mt7JtU8pVqtCrT2P2n,109827,CkpZCZmjxE2b1sXQSR7RrpwWaamKqjPeFmy1SsvjzHiGqbFDbgmW6,0.001000000,9.274410869,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:18:00,332166,3NKFBcZeP3Yy8g9zq7vTnRkbFumJ13J5xgur3eUi5sttpn5V5V5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnXNR6oVf5DPHfEfMrNPfS1xgvFxn9LAN6mt7JtU8pVqtCrT2P2n,106388,CkpYvwzNW6TVKcTNGcFzhnS9eimoguJvcg5A1qbLSpF96MsazmyqM,0.001000000,10.008836367,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:18:00,328158,3NKHYgrHaFSoSPJRjZodtgZbrPhqSA4bv2BvdgY58gy4YvbaZGwX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnXNR6oVf5DPHfEfMrNPfS1xgvFxn9LAN6mt7JtU8pVqtCrT2P2n,103784,CkpZ673wJ9JRPGa3Tc69EvnDYTzm6eS16Y7SbhHogPrtmjY5m6qMw,0.001000000,8.914175791,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:15:00,324063,3NLriBME87nmpqHtF6m8iF6A9UzKVymmHinHR3GEDX54MBSBDwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnXNR6oVf5DPHfEfMrNPfS1xgvFxn9LAN6mt7JtU8pVqtCrT2P2n,101519,Ckpa9bjaC2DjkiXXxDZZNSiNWPu5wGXgd7iisohXm5EpGKvBQc3j9,0.001000000,10.687849953,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:54:00,320171,3NLHceB2MiV6bZytD21j2kTcmWrLEaxzJqniiXWC2rCcHhpMT5sm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnXNR6oVf5DPHfEfMrNPfS1xgvFxn9LAN6mt7JtU8pVqtCrT2P2n,99302,CkpZ3AUmqCRqTBuTzLtudx1rs1CXQcN9nY43HbNJnKrekkWAUaxHM,0.001000000,8.019019021,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 10:18:00,316359,3NKKk2psJFHt6FpuFKfFLrHyvNq1wT296Cpvkys6BH83adxBkMky,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnXNR6oVf5DPHfEfMrNPfS1xgvFxn9LAN6mt7JtU8pVqtCrT2P2n,97043,CkpYV1CNiPeMBgyYrNhbHTK1PJugNZoWz525Y1oZLzZAKxHMjW4tJ,0.001000000,9.676205455,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:00:00,312327,3NL6DQcLmGNYfvLyTk48UtnU9eRhNrtkMK3avrDh2eyocnGk989F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnXNR6oVf5DPHfEfMrNPfS1xgvFxn9LAN6mt7JtU8pVqtCrT2P2n,94803,CkpZhp8keTnGoeGp3Xi7WYkEzygRW7gsv848sbUqcU2U1nVRvVcor,0.001000000,7.857624582,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 22:57:00,308304,3NKU9kWR97nEQbhjrDiGxVgccfkM3QN11jNLrrU6KS18XvTVsYE5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnXNR6oVf5DPHfEfMrNPfS1xgvFxn9LAN6mt7JtU8pVqtCrT2P2n,92585,CkpaBBNSaKJesdzCHjWFMAtyBZeRR1EoYwxFJ5FNYKPPqbKvTV2ic,0.001000000,9.079195049,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:18:00,304046,3NKHq8nLWCuckZNExxGZcDUKndk4WYmQz5nvUhgY4Q5mWutE5KjT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnXNR6oVf5DPHfEfMrNPfS1xgvFxn9LAN6mt7JtU8pVqtCrT2P2n,90361,CkpYchYNhrPfFkT31YfDj8B6K6rfaX8hGmdohqXvnf3roWtyuk6zy,0.001000000,9.697453795,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-29 04:45:00,300676,3NLdTgqKsZEvjGKnuRRGDSMBt4RH4DRFt7CabW4W92cWvWgP21Gc,B62qnXNR6oVf5DPHfEfMrNPfS1xgvFxn9LAN6mt7JtU8pVqtCrT2P2n,B62qkp2CcuijHtN9RQmoGEp5rXL3ErzT2fuwb7iBVyjqMfXAR5VNob9,1,CkpZPFM82uQHbohdaSgms69UXxA4kyPADVvaDfr89aAp2F3z9d67h,0.001100000,2.000000000,,PAYMENT
2023-10-26 03:30:00,299841,3NKr8QF8D3obHucys1ZjQPoFd2bagLPKCJqDdUSXAbz63xyhLUnT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnXNR6oVf5DPHfEfMrNPfS1xgvFxn9LAN6mt7JtU8pVqtCrT2P2n,88074,Ckpa3YtKXXWuRB3QdzdfM74W4kQe9yU2WHbSV59LKzE5nJWoAzVFz,0.001000000,8.167440112,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 13:15:00,295285,3NKEBUNBk3zm64xqkbXBDAMnuSAdr9jdgSXAzyGT6azK58ebijaz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnXNR6oVf5DPHfEfMrNPfS1xgvFxn9LAN6mt7JtU8pVqtCrT2P2n,85796,CkpYyrc9RRR3FXxcn34PwvpdnjmReYpiFduBpCxULoqv3sHiAaKML,0.001000000,8.584939618,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 20:42:00,290872,3NKatnq9fyPJ3GS3GjZ3RGzwhhywrNBunvRaZn99rZS5KjgPWG8d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnXNR6oVf5DPHfEfMrNPfS1xgvFxn9LAN6mt7JtU8pVqtCrT2P2n,83527,CkpaEpaETUtNUTCz1ZfX1wGJxtEY3ZBsVZ4H1dVSUA22nyJTMoxzu,0.001000000,11.095752512,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 10:24:00,286625,3NKTufhNKLtyZSspMiFhJnoPb6icuGcVaF7qHfbKuWtkFxRBhthk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnXNR6oVf5DPHfEfMrNPfS1xgvFxn9LAN6mt7JtU8pVqtCrT2P2n,81300,CkpaJdDYUTVqQtmVL7MswfaRZ9J5RjchozRLYA1svtZKUcHAdSp7C,0.001000000,9.557479898,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 15:00:00,282635,3NKmJ1qE1NRWP89yZFnhrBDd6fKMNGRUtSwWLsN9XNEQHWz4G8dz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnXNR6oVf5DPHfEfMrNPfS1xgvFxn9LAN6mt7JtU8pVqtCrT2P2n,79068,CkpYSccr4pRjh43bWCxA6WQucrNrmaeWmK4f2zihP9TbPh8LSMq2x,0.001000000,10.408693463,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:27:00,277839,3NLu9LnZwzYtXZ14oPqPNELcQHPXCyX6Tgy84eV7Wa7caeedqGmN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnXNR6oVf5DPHfEfMrNPfS1xgvFxn9LAN6mt7JtU8pVqtCrT2P2n,76853,CkpZCLbo2Jbj7z3jg7D5Sv3X1gH7KWgWGTsJ3PMGKiH1bgwfoJpxr,0.001000000,9.323310262,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 07:39:00,273466,3NKiSjha8Z4M1q2nuSQhV9D5wviGUsjURCU8SwddVh67XSK3Pvdr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnXNR6oVf5DPHfEfMrNPfS1xgvFxn9LAN6mt7JtU8pVqtCrT2P2n,74630,CkpZeRXhrMbJu82HLet8cFfGL3MYebdWRmqgYCsH93aGNDXnVJL8q,0.001000000,10.999622586,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:45:00,268932,3NKJur92V1XGmebbZa49bXXrXWx4QkKvnmBFHaySH6UywaWxWo6P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnXNR6oVf5DPHfEfMrNPfS1xgvFxn9LAN6mt7JtU8pVqtCrT2P2n,72434,CkpYmsRdUWFWDM3mGzndYfWuPP4MCzfW8vyq9diMNSSKkLfccxVr3,0.001000000,10.755201609,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:03:00,264995,3NKPE5nccegMpftQ8rdBkmxaX4EpwPoXXyyvE3Q5uaRY88hXAkjy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnXNR6oVf5DPHfEfMrNPfS1xgvFxn9LAN6mt7JtU8pVqtCrT2P2n,70229,CkpZd1nF8xhVh3pG1QtYix9MWThzkaTmsRft2hkqEfEnbRjeyEzzj,0.001000000,10.941650613,Piconbello epoch55 2%fee payout,PAYMENT
