Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 09:03:00,359706,3NLt9zvnVDq4Mm4PQQnzgFTZZSAiVcWFDtDVHJnto3Fqb4piasE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,577511,5JtmFsi2Ym3Hfvf1gjhBdaM2yDadKT49qX8AMKdyim2cw2XzypJo,0.001000000,188.881343986,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 09:27:00,355598,3NL6JdZu3v2dT3YiJydpRtEELLVaAgTmTf9cL99YkT7La8rJ7Gwk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,558921,CkpYWvqGA2yAWfZfbgJG3Xdm6G5NQSzixEn7X1veUX61ggacu34JJ,0.001000000,186.266457108,payout_from_AURO_Epoch_77,PAYMENT
2024-05-11 15:30:00,353145,3NKTEW8jhj46cAWwWtyT2wZGNY34p9VgzMmsmpncegZSQNPQG8KK,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,B62qkXoyZM8cM6ZsbT7izjiy2UDRq8ShjE4xBLPN1PdhzaL1Vraec6w,17,CkpZ5ib1U2pw6oBhpmjNq7eo8KqdYiufv86isJopSD2F5w8NfHjqi,0.010100000,275.000000000,1430018112,PAYMENT
2024-05-05 15:21:00,351544,3NLrVS3Q3y6hrVXLNHSocZ6yvZY5stTTc5KFkpJrizqsMDUoHacJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,540603,CkpZp9yzLSKeH4sfd2SZM9jAcgurGs9391zHrmcA5dmxQ2ZMzYRhx,0.001000000,192.686636766,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:42:00,347403,3NL76kE1nJ5GvacM6HMNgKk5V412eMbnW5XSkJLHrjeMG33QJV88,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,523366,CkpaBx81LuYPMxFy1Wow8P4kn7kHKK1h8XMChdaz1gotrnLQVX7M2,0.001000000,185.335213142,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 04:21:00,344280,3NLdgYcm2JfuhAt7C2tpwN1vk4cMC377SmcN7JsWVqzYwHZq7tuk,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,B62qp8j3akCb4w4ptueNQ9er4LcZ39SAG5ndFbrviGHHKYW9yLCYwFB,16,CkpYvK33SJyb2CaLcimfYCJ4p9Nht1zo1VMawBqEERUmNJ8a43bb4,0.010100000,10.000000000,,PAYMENT
2024-04-09 03:51:00,344271,3NKKtjtzQJ2JwRqoWU6mEbACa8TDmTZyZRof9dhxC1RmVsd7XQcr,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,B62qkXoyZM8cM6ZsbT7izjiy2UDRq8ShjE4xBLPN1PdhzaL1Vraec6w,15,CkpZbAchsQRf1akdG4vfPUrjwnSGpvX5DqnQ6NEmWu7wmB9k61ZGe,0.010100000,10.000000000,1430018112,PAYMENT
2024-04-08 01:45:00,343963,3NL12qmbC5oeMRcUxhk1tcHVWL91KWvNj3ThW2vbLExtvX9ggWca,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,B62qjbxWexohcrrnEepXaWFy91xeF6tbxuq8UYHniBv6NyGCEKi7s3q,14,CkpZkCtXhHqAnTjXwygoq5YkhAA8xcDkumbHZQYKobyWPFTxv6sH9,0.010100000,10.000000000,,PAYMENT
2024-04-06 13:21:00,343553,3NKL3Jncw6qhfhzR3KtuCnCiQufgEc8X4UhugpLwUPQpVABcW3kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,505814,CkpZH7grwwzvRTZr2kpWUd1KLcTP3UqvnyFyXg2X1DwtHCoZ5ag5e,0.001000000,178.549275987,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:03:00,339438,3NKhC5293nDHXfFggP2PmDkfsHNv74SQMNjc5qUoy5yTczAqMgTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,488788,CkpaGDGXoQyCLiNwwPCJE4q7PZDExmKvbwJLgp6HLdKpC7H9DgNoo,0.001000000,208.103526936,payout_from_AURO_Epoch_73,PAYMENT
2024-03-13 19:15:00,337175,3NLCXTd123p1mrpLWH5Etgbwoprhvn9WM7db6hEpNuxB1KGmB8q8,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,B62qkXoyZM8cM6ZsbT7izjiy2UDRq8ShjE4xBLPN1PdhzaL1Vraec6w,13,CkpZuYrN9PjwsVjzzQRvKsCUDyNQc8gWqiCwYAHQCdYa81LQo3wHZ,0.010100000,25.000000000,1430018112,PAYMENT
2024-03-13 07:39:00,337065,3NLEB9gWnU9tSAJNKWXjV7cTYZZ2eygdmYwB2VCSZJqdNrHDsttP,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,B62qkXoyZM8cM6ZsbT7izjiy2UDRq8ShjE4xBLPN1PdhzaL1Vraec6w,12,CkpZRcj8B4e4tyhpxfUarZVg97QrVCw7hxXidfGf3GnWyWPsDzJuC,0.010100000,700.000000000,,PAYMENT
2024-03-07 05:03:00,335754,3NLUUN1Jujtn7BPBJq1veD9f8qmWn3ChHfejyKRVdU7MU4BfCQpV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,473007,CkpZTYHmu6zm2o3nDjwzzWDTGnKiL64zUxEm5dpZ57HtKkV4SscgV,0.001000000,224.734996644,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:03:00,332038,3NKaP8LruAPLzs7vAGryofBWPDUdwjtgeJFEU3Jv72fuGhT72ooj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,457683,CkpZeQEX5erVi3isqzaYpzespTPeb84BhV597tsXgowdHVqgJwhA4,0.001000000,205.115149584,payout_from_AURO_Epoch_71,PAYMENT
2024-02-18 05:18:00,331098,3NKZjeXyGX1sEj6FCZYN8gyBgTiHrJsZHuTz32UASE3TzZ6QtK7S,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,B62qjEddBsQv6zpZTpzdkSzMd4FNxtCKNrYeTMWyWBT7hVNqEURnYiP,11,CkpaEptyZW7ymxdwyRnA8RrZSSKgbXVrgjEF1T3a4AAVg5KQrpYSh,0.010100000,800.000000000,,PAYMENT
2024-02-14 06:00:00,330002,3NKHSRaMN7UKWm9N8qiUL6d8nhd2UHLxStYMDiWfeN8kHDHMYn5w,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,B62qjEddBsQv6zpZTpzdkSzMd4FNxtCKNrYeTMWyWBT7hVNqEURnYiP,10,Ckpa4NqJhwsZjm6xukCtKcVK2UZi5gLBqqWdm4EgY581Kq5kjsstY,0.010100000,800.000000000,,PAYMENT
2024-02-07 11:03:00,328296,3NLkvRW1E9rjmG3Bg6wYjKBc5ZUhNQxacL2eiF8wvuZnH4WzZ6gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,443972,CkpYQdNJhd55xjrmRrPZkqKN3EdDicxJa2a8QUQ6VJgvEAhHEZyAV,0.001000000,188.841646534,payout_from_AURO_Epoch_70,PAYMENT
2024-02-04 22:24:00,327599,3NLZtnJCRyX2NtJKoqurPzBfVS5ANJzQNFJHs4haUmWXnmXwyJmL,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,B62qjEddBsQv6zpZTpzdkSzMd4FNxtCKNrYeTMWyWBT7hVNqEURnYiP,9,CkpYZQactCUQDnBk8atfjkX8LQJPxJ2h9rLgSZjLTpndmFGfWMJkw,0.010100000,60.000000000,,PAYMENT
2024-01-24 07:27:00,324410,3NLERhM1T3EyDp1ngszvGVjQ7RQF1heDhTghtFgdZiES68ztoCjP,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,B62qjEddBsQv6zpZTpzdkSzMd4FNxtCKNrYeTMWyWBT7hVNqEURnYiP,8,CkpaKgjUrXEgbGBKcyq5mMLBbjTPnf5MbiTZEZrp17UojBBW26emW,0.010100000,210.000000000,,PAYMENT
2024-01-22 10:51:00,323949,3NKrA3Gjfh7dx86mNEBitWNbqWm6xeQuhS2tdftYuPgesyMkNHyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,430936,CkpZvzmgp3R4EzUSYCKtezvSrkdn8tSg2eQkxhGVqy8whGgWpjgyu,0.001000000,211.737181983,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:21:00,320164,3NLgq62qcpTr75192PebLbEeHZz26d6qMXRgkiBn5EHVkzN8EB5n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,418033,CkpZvHon3SGCXw4SMxiACAKJukcjPwn4HRL8uWCFFvYxgr5ugYquY,0.001000000,211.971846586,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:51:00,316288,3NKHgZSq43vvQxYWiGLD3oa8w5VHCUNEpuMnQm85HJfq62mr1eWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,405267,CkpZxS5G6kszRjpxcHVnuVhvhPcHkMQt2fU4dnfCRfB8MYUuPKqC3,0.001000000,232.795155215,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 08:09:00,312345,3NL77g5QuR9MvBT8bk4YunwuhpBXcBUT6dCTfotjn93Wjzce4GE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,392705,CkpZxH3vA6b6eXuuPJ5HjgyHEGUg38xxYtU931CK98tMZfD7qWGfG,0.001000000,192.042410098,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:21:00,308075,3NLCTmH97P1kkEM5UHktkZ7SsMyVVFK479JefKstz1JVAySCXqCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,380955,CkpZirZ65phQj26zdCwFP3SHh4EJxRx3qitUbNaT6s2UHfE6MDoEB,0.001000000,199.349492111,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 10:48:00,304007,3NL8tk2FXV4drtCcUEm4g33a2XFKZ3mxAcqK545MJRE5dYLAYXpz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,368652,CkpaLXPt8K4ZwgT59NMgFHzj7XQ4jaaiUTbtfgW2Fts1WmSCEcTa3,0.001000000,176.593416459,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:51:00,299696,3NKaFsRmtejCmHAJ4xEY37tHeyRAWfXkedM3P7ZD4WcRGLdMBg7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,356446,CkpYokLoDKcjfK5SWrf3ncFxDqY86micEXAPW2CgwNz1hPqmZSpoV,0.001000000,179.830983587,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:45:00,295280,3NKfq9LTvP4UaGVoRnKfD4qxS7rwpghgdGhw8CunKs7j1hAJdLR5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,344405,CkpaJBzycEcoYy8xdRZqJKKfByLx4DNqxSz46f5Tn6q7eKPLh6BkV,0.001000000,198.461865739,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:33:00,290743,3NKYvZaRxRY7zyq5RTCPP5bgtKXJt27XyAGU1eduzS4V1zrcWo2D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,333962,CkpZk8YdZaY8WmmsXosdgjdWm3o3Bdhp2rSvu8Xz6q7A2kyzCegVo,0.001000000,187.357598279,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 12:42:00,286409,3NL46BhpNgCXFXihmGQJcSkEtoU8eA76Rm1Ud8GVHSmYHpd4gBCa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,322241,CkpYsiV45n5mKQPny7RKeQ6chndmNtdr9NtKXJtE1WgcsjSRJXtCH,0.001000000,158.519704150,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 17:54:00,282136,3NLLRmhHUziegfi8TZMporLVCqb8RTFAex7t6TZ2cHDzZFsAgL1f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,310614,CkpYy6G3Lr18kGVsyGNKvDnHVC8kTPgLvGPykTxSQGs1867GKyjnm,0.001000000,198.128833558,payout_from_AURO_Epoch_59,PAYMENT
2023-08-25 04:21:00,281654,3NLMMTZqysj41L2zhLh4ufXPATENh9VV1BWx4jsxf4NNYAKewCKM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,11081,CkpZJL8QphqRCR3qSuXPr6bwsjoMnPgAPqQ2HFtYWaR3KncHzddQr,0.025000000,2760.636100000,,PAYMENT
2023-08-15 05:00:00,278697,3NLmy59ffeu1K4eXdXNUqAqePhYnzamvTxC5oijpYBrAHYhs2266,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,B62qkbMUhaw5TpN1QgwvyyWyJdNUp1hrDub8JG3R2hYE8RToEqHk4T3,7,CkpaC767ca3G4tuSK96xqanoLMyU1kYYya3vC6wehb4NBZQongzSn,0.010100000,700.000000000,,PAYMENT
