Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 22:54:00,352416,3NLCtxjyeLsWQJVXzkY58xiG6SnAtoKJC86EW4bUr1GpSgJDUPTF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcXhGCu4UtMQdrMebEF2vvKSMLq2TpkSF76s2nHpyA7xFYhVFYn,555704,CkpYTz7hewicwhJbFsNWP85tmZY9jr9C7nfM7iKz87YxbnQK1TsXc,0.001000000,0.030719853,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:27:00,348174,3NLkTiQUAorGDrNRaBcSMkVHuRAw8XpSjg9gWdMcnpSZ91tRRcnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcXhGCu4UtMQdrMebEF2vvKSMLq2TpkSF76s2nHpyA7xFYhVFYn,538372,Ckpa6jrKSouniW48L7xJMad3NKCEz25rcuUz9qnbWwqwX5jJCm4We,0.001000000,0.029554289,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:09:00,344502,3NLAhqY97SoMaDEehyCThLHtLP2etjeyDxtG96m4qK42VQ7ZtCYY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcXhGCu4UtMQdrMebEF2vvKSMLq2TpkSF76s2nHpyA7xFYhVFYn,521229,CkpZ85t9JLUzkovsD3Cf5ZrqNae7J4ftk8ar8JWKM5mjHnFj69RUF,0.001000000,0.027693540,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:12:00,340137,3NLuBdNnz2fqAX57kpChVjN85FmpcY6W4ze1jXCrKLEoHsgBiQgx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcXhGCu4UtMQdrMebEF2vvKSMLq2TpkSF76s2nHpyA7xFYhVFYn,503805,CkpYRxes12WA32YMxS1n9C3sustdxoThrU4iRPNhYwmbKtT3quaYq,0.001000000,0.032294940,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:15:00,336905,3NLss1SvtWDK2rUAjHFwF6LMtD8thLoNhcYNSckgqM9bQksUDLFa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcXhGCu4UtMQdrMebEF2vvKSMLq2TpkSF76s2nHpyA7xFYhVFYn,486822,CkpYTaeCRLC3UHHn4bUoYpQ5hnL9iz7sWJh8CATJRawLfWVMyaGUm,0.001000000,0.032827856,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:27:00,333425,3NKa8xTVQ9JDZjLh7mWuzaan94wFCzukL2kdjstfYPZiiyRrMM8P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcXhGCu4UtMQdrMebEF2vvKSMLq2TpkSF76s2nHpyA7xFYhVFYn,471099,CkpZfN6wkJYSyV2K3AgAbXpqWthS5sUAa6KuY5RKowvDbeNe1TDeV,0.001000000,0.029665530,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:09:00,328949,3NL8JL3LmD6bmQueX9KDgEnaPpR5aW7JBRWFQYaA96PABymym8em,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcXhGCu4UtMQdrMebEF2vvKSMLq2TpkSF76s2nHpyA7xFYhVFYn,455822,CkpaE7idrNUdV3NBRibfLpQTJKtn6Yd7ioZJWbS4mHh6wyEf34TJ7,0.001000000,0.027311932,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:57:00,325033,3NKiMWVFQB2oNyaf9uWdE4NeDSQ4AwoxsycMDYhs4z9VxHKe5Noh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcXhGCu4UtMQdrMebEF2vvKSMLq2TpkSF76s2nHpyA7xFYhVFYn,442177,Ckpa2hnq7bAxPzE5JC2dEPV3kJJXQgfmLJ2p2kwzPWQ6aJw63WjZ5,0.001000000,0.030623283,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 01:06:00,321069,3NLsDTZJtjzcBCodPN3p2qn56Ht4iAMftomR5yzh7FcAtX1rYVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcXhGCu4UtMQdrMebEF2vvKSMLq2TpkSF76s2nHpyA7xFYhVFYn,429161,CkpZSVnDeb7JCXoDS4TVD9PF8foMnPHhTDuf6aXcKvXqFi3U7y7b6,0.001000000,0.030657220,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 14:36:00,317319,3NK9aRhjt8pgvoQ2AGM9MERW7USM7Nk986Sv5nMa8jbdBZHvaMUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcXhGCu4UtMQdrMebEF2vvKSMLq2TpkSF76s2nHpyA7xFYhVFYn,416293,CkpZo3bLiQgWhAJgBwnwEXMk2mL4RHMRiQJt7s5mZXwnfxH99qUzN,0.001000000,0.033668878,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:48:00,313141,3NKC4UnwHVYTVWgLkWLrybMv1dPVFbtCrv9QEwCSqH8azbFCMn8X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcXhGCu4UtMQdrMebEF2vvKSMLq2TpkSF76s2nHpyA7xFYhVFYn,403539,CkpZynXzYkjMuCXru3RVB8R6t4BisHvertdWp3bz9NFv6CNxBiGz1,0.001000000,0.027774877,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:24:00,309058,3NLQcE6TnwmZ8mtdAgp4pB4wSS4rdU6Tbz7evSbfPP6zU6pR9rQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcXhGCu4UtMQdrMebEF2vvKSMLq2TpkSF76s2nHpyA7xFYhVFYn,391431,CkpZh33jwkx6y2xFfitsHeBeqdznR277YQsYTqcdMkUqTi2DaWSTo,0.001000000,0.028830253,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:18:00,304644,3NKA8vaPBXjGZWtok9etUagsPZQAPCvAefbyEcnv2Pno3gD3zJZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcXhGCu4UtMQdrMebEF2vvKSMLq2TpkSF76s2nHpyA7xFYhVFYn,379361,CkpaHvyMzk2TGTURz6DXJMfw7ZFbf9sZ9CGxmM682CuNkobGX2vTb,0.001000000,0.025537891,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:36:00,300389,3NKq2E1jG5tBm63GCn9nvNWdhLx6BFiqCH6TwadwtefnSfAnCMyZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcXhGCu4UtMQdrMebEF2vvKSMLq2TpkSF76s2nHpyA7xFYhVFYn,367036,CkpZdp8wAtLBWgfuktYzmzuYbSEyTCUmf1ENRU6gGsm24dbNu2H8t,0.001000000,0.026197115,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:33:00,296165,3NKAGvrDjnSrwtucfTTscMcttN7A8kq75DNKvh4CmjzCnGdKRvPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcXhGCu4UtMQdrMebEF2vvKSMLq2TpkSF76s2nHpyA7xFYhVFYn,354846,CkpZUbCdjSL5xjg9hXUjrhyBPqLFo6B88ybsFTyiL6HMvppmuoVLu,0.001000000,0.028895303,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 07:48:00,287414,3NKYovFMhEmJ4jtSjnChghzN8ZjzaKPGCPETqp4Rif2qpwxb3cse,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcXhGCu4UtMQdrMebEF2vvKSMLq2TpkSF76s2nHpyA7xFYhVFYn,332393,CkpZdjBS4xEE3dU43XL4Tykhdk1wDC4nLucUVhnmGoq9XrqiUCH1n,0.001000000,0.025122049,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:00:00,283846,3NKSmjKiD4cHKL9Q3VUBqUGFn3YQqsmhzbPwJT7EvnYDAqLbwsq2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcXhGCu4UtMQdrMebEF2vvKSMLq2TpkSF76s2nHpyA7xFYhVFYn,320665,CkpYt3LXcaK8XfQM1QhwXnWaFBy28TRad38jQJzbQ7MudftQjS5GV,0.001000000,0.031399191,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 12:09:00,279649,3NKeeU2Bao1ddoXDWWNkzAhdiZhEH29pYebad6sg82JnYAhNbG4o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcXhGCu4UtMQdrMebEF2vvKSMLq2TpkSF76s2nHpyA7xFYhVFYn,309069,CkpYX7kTHQ1x8NJ2SbUfNKTCJggewWyNpuvToSSU79w31bg96o8KW,0.001000000,0.028999022,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 01:39:00,274510,3NKdWJ1LYeL8rzKhRM8KfjKTVjC84zYLB5NCd6MXfn538EuEtSph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcXhGCu4UtMQdrMebEF2vvKSMLq2TpkSF76s2nHpyA7xFYhVFYn,297601,CkpYyg9ASWiNDVLgBQB46DbTTncJfUUXvHS8EYdfXomuspXUcR6Yw,0.001000000,0.026984886,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 21:00:00,269997,3NL9WcBPWP9KsgSKNHvdfW8fgZmqRvQeTmQrC16jiZj9zGLEd7Vm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcXhGCu4UtMQdrMebEF2vvKSMLq2TpkSF76s2nHpyA7xFYhVFYn,286268,CkpaDy3UVnc1L979Qfyg99kfCngVma3Ufe1jhGRpjNAXk1ApaMaXT,0.001000000,0.025889784,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:57:00,265985,3NLuoaN8hAwPZk7imHvTre6P5J1aksxgmg3xg3vfLbVXo1njxLBQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcXhGCu4UtMQdrMebEF2vvKSMLq2TpkSF76s2nHpyA7xFYhVFYn,275766,CkpZC1m7NiZKoResVhSK11sdfwg4SY4ZQFmfieSYFA6QHyr6CLimq,0.001000000,0.025764781,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 18:45:00,261159,3NKCRHehLokbKafbBCcn9S9NHVPjxJBtnwU6Zz94aYv6Rujx3MT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcXhGCu4UtMQdrMebEF2vvKSMLq2TpkSF76s2nHpyA7xFYhVFYn,264787,CkpZ1kbg5wU7EaanQs12cfwdMyt2Msj7htybbc6SAnbjT9sHbeXbV,0.001000000,0.029697107,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 11:42:00,256956,3NLxdnGAdMXy8aiycPALLt6zG57RW26KMQXLViNwTbxWM67y4FSg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcXhGCu4UtMQdrMebEF2vvKSMLq2TpkSF76s2nHpyA7xFYhVFYn,254019,CkpYyYviRrivLxv7Vs4zj5g4pmC32Z5nZYjNuRJJ1MKvEpxzBmXxA,0.001000000,0.028898965,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:51:00,252547,3NKJaZSYKB88US9tWG2r6iLJwLQAJABFYLw2Lm3DReqHHkoWXEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcXhGCu4UtMQdrMebEF2vvKSMLq2TpkSF76s2nHpyA7xFYhVFYn,243375,CkpYfkyzddxAMxRQ2xCqLfGZFvc95UYfw7bTupcDykFCaXuDcAsEP,0.001000000,0.029343467,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 12:00:00,248526,3NL54Q3VbfapALujj3PMGvMLgEGmnU29z6SizXzt5ygQzwcsERju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcXhGCu4UtMQdrMebEF2vvKSMLq2TpkSF76s2nHpyA7xFYhVFYn,232893,CkpYsedHBcja8aBB3PRcgFrUYs5LMpnttQp2xxJ5iGjegw7Hdgmm9,0.001000000,0.024788084,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:54:00,243763,3NL1BAjvZvTmEnYjoYHdbr7RDcMakRpnHFEgPveiFvq3oY34osw2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcXhGCu4UtMQdrMebEF2vvKSMLq2TpkSF76s2nHpyA7xFYhVFYn,222693,CkpZEuPJzbdwPReJjXj5QuVGtYXwUjCQrMKD9jULctKjgSywhu956,0.001000000,0.027316384,payout_from_AURO_Epoch_50,PAYMENT
