Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-05 11:00:00,213434,3NKoky2vVV3FFQXkcr1TQERkmE7oVjtwyRdnFJj5GVfUUfsNzTKN,B62qrin3ToUYVG8jPUp9U3boJFT8oAEbf2FtdwL93TJeteFap9VzFP2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,14,CkpYUqcVq9X6E8Kbh1uZQbHD8nssSjpDGYG1T9nuDRuejQUvQujod,0.030000000,645.270000000,,PAYMENT
2023-01-05 09:18:00,213411,3NK3totw1G6ChcmuS4BV7K3eD8mYtfiZjXwYeoShW92XoM5eoVic,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrin3ToUYVG8jPUp9U3boJFT8oAEbf2FtdwL93TJeteFap9VzFP2,94689,Ckpa2WU12itTYCFCLQxpVpWr6cPrVgVZtdvB7ynrFnBE6W6yEaKdX,0.020000000,645.300000000,,PAYMENT
2023-01-03 15:48:00,212897,3NKFtRkgp5pCcLqqgvynMjywp95bpn7iiLE28WaxBQqgcQ425Yns,B62qrin3ToUYVG8jPUp9U3boJFT8oAEbf2FtdwL93TJeteFap9VzFP2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,13,CkpYvodBt1tFvzAEt4asW5wh42dYVB76ay3WuWJ8xrqcWKVLpeLgv,0.030000000,634.370000000,,PAYMENT
2023-01-03 14:06:00,212874,3NLYeEUQV2r8N3SNzhxsRtVwLfzydott8AiTxmrTumnK42eRy1cC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrin3ToUYVG8jPUp9U3boJFT8oAEbf2FtdwL93TJeteFap9VzFP2,94337,CkpYojRaNtVMTx6SJqWrFXFmrv1CN3VtuY92XJQi4iRzhaowUEBZL,0.050000000,634.400000000,,PAYMENT
2023-01-02 12:27:00,212570,3NKwvucd3mxpvksAPZGb9ZN7HwmmZMLz7Dy6vsbjVGVXCsFQGxQC,B62qrin3ToUYVG8jPUp9U3boJFT8oAEbf2FtdwL93TJeteFap9VzFP2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,12,CkpaJe9iETtUACbipu2cJsUy4APMeQpJE15v2oAVpTvsNV3Auyy7s,0.030000000,575.470000000,,PAYMENT
2023-01-02 10:33:00,212547,3NKBZzynCSm38NfDFJyVuY8DpbyL9UDRinjvJ71GhM3zESFCfgVZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrin3ToUYVG8jPUp9U3boJFT8oAEbf2FtdwL93TJeteFap9VzFP2,94153,CkpZNPbxHGHZspKtS9A494vAv8rusngAUHNCk9hiBp1isBu3y8yxW,0.100000000,575.500000000,,PAYMENT
2022-12-31 14:51:00,212024,3NLLQ6Jx9muSYmqnTRmZhWo9P5pjaG7dhLa88FiEKWYNk85ZjiSC,B62qrin3ToUYVG8jPUp9U3boJFT8oAEbf2FtdwL93TJeteFap9VzFP2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,11,CkpZUCnNQB2jKwhwJ2bHEv4Epkrd8ACvssjRDLA7FwuyiCrm7iAnL,0.030000000,565.770000000,,PAYMENT
2022-12-31 13:15:00,212001,3NLnDRuaepFcCmyY5WYZdN7t8zU5w7gLD6zZoLEWJqRHgfLtQjgQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrin3ToUYVG8jPUp9U3boJFT8oAEbf2FtdwL93TJeteFap9VzFP2,93909,CkpaFuCixytrm9oautvU1sbko8m8DFPM1Y4p3KPjLrHWPsFBZcbmB,0.050000000,565.800000000,,PAYMENT
2022-12-24 21:42:00,209962,3NKkeNQ2USPHLyogbpCz4XbV2cJG57VvostCWNbU7GTkyidEJShD,B62qrin3ToUYVG8jPUp9U3boJFT8oAEbf2FtdwL93TJeteFap9VzFP2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,10,CkpZMw8LExehsmrznpXUZ2zuveYFyAxbDznjTWKeSEcSJPXEr3QN2,0.030000000,637.031800000,,PAYMENT
2022-12-24 19:51:00,209939,3NL1S2sEaX2jEoTSjdgLN9Q9tEvFSa9NdabJ8cQDVeax3H8yAXvG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrin3ToUYVG8jPUp9U3boJFT8oAEbf2FtdwL93TJeteFap9VzFP2,92860,CkpZUo94MS69keYJRR7D1VqriwW95m4A4xw2mZ9t7rh6S58jwuA4K,0.020000000,637.061800000,,PAYMENT
