Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 10:06:00,357485,3NK5kLZvqaTq2CvSP3TxpbzkqvUJGhTW5M87g8eZVbzMKcR9FNsM,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmmBZDvW3LF47oQJC7zex1dJbdQgP8dcUuV5ron9tSJowXcZPhZi,20451,CkpZduAPWKQ3wCfSYzuZEbmeiGyaUFWsghtwLfKGc7bmDTbBGudo5,0.010000000,0.023304509,Staketab_payout_e77,PAYMENT
2024-05-12 20:54:00,353485,3NKxMD9DacaUQovhHRSuKzcZNsdpt27gx37Z4N9sLne2hhqW4k4C,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmmBZDvW3LF47oQJC7zex1dJbdQgP8dcUuV5ron9tSJowXcZPhZi,19970,CkpYwZsbx1D2oZZ1HVLVwr3Npb8aJGr3nTYsfmvn6VK5pESEuDYJe,0.010000000,0.009962573,Staketab_payout_e76,PAYMENT
2024-04-21 18:18:00,347707,3NKFCJdrHvUSAo1MVzBRrdbvniUm3gGGAoyTUqkiMuWfyQE7PdMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmBZDvW3LF47oQJC7zex1dJbdQgP8dcUuV5ron9tSJowXcZPhZi,518362,CkpYSfwiZ1kV5JK2wcf5ahBAg8swsE63muBQXvWAbphFBLVz9j2w3,0.005000000,1.419532551,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:15:00,346622,3NLjcRYVfaGdgyso6Say4hvoDwz5SR7yuBWvpUFWNDq6zTMFom88,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmBZDvW3LF47oQJC7zex1dJbdQgP8dcUuV5ron9tSJowXcZPhZi,513824,CkpaFJ8BPFBxayhYTzwjUy1vs1gFV7S7X11ateA3W1e6TY1WgtAj4,0.005000000,1.334958620,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:15:00,345819,3NLZF9tJwNHnypDUW9pobjmQrSTJJjys6vhEC3iAD1FFK7c1NHTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmBZDvW3LF47oQJC7zex1dJbdQgP8dcUuV5ron9tSJowXcZPhZi,509128,Ckpa828w61cxd9JX9K5eMHWhAHFGy7dbdfqtQAvzVUTidMEzdEv8e,0.005000000,1.842846453,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:27:00,344679,3NKYo2ua8CjRvy43Vtzs1CTrZfhyic1GubY6EsA8HNSXBqR2dLM1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmBZDvW3LF47oQJC7zex1dJbdQgP8dcUuV5ron9tSJowXcZPhZi,504663,CkpaJdiCKRyHMhTQiAASHAF8WvCUWzUFgmBCpUoeh7mSmVurc4ZNM,0.005000000,1.519240137,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:15:00,343813,3NKouf6nZKdfMbwMsnJ8nchEo78hBoSbUCg5qyD8eMMDhv8XaZBt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmBZDvW3LF47oQJC7zex1dJbdQgP8dcUuV5ron9tSJowXcZPhZi,500687,CkpZHuaCzi5LzfQQYwkDuc2Q2oHbEPZ18azRQZqXMHqQM7WmPJvL3,0.005000000,0.575555842,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-27 23:18:00,340920,3NKNsYDuoG4PfxMNmnLdhsAUbZkkM8kQUNLvd4qo2pQMJHCtmHpR,B62qmmBZDvW3LF47oQJC7zex1dJbdQgP8dcUuV5ron9tSJowXcZPhZi,B62qnSNsBqk5ugtbDfAFHAyQvn18hnKnEWRkSWtGnCaGjbXWhNaPGrJ,3,CkpZRSGZMdek84yXJSA8DoKbtx24aL7eG1qNPxAkEsKuVmX3XT59M,0.031714350,830.000000000,,PAYMENT
2024-03-27 14:39:00,340822,3NKHrg7H6bMyNa16YEF9p2Uj7RnHqvs49hdow8rpR8wdJeZaW9FR,B62qmmBZDvW3LF47oQJC7zex1dJbdQgP8dcUuV5ron9tSJowXcZPhZi,B62qnSNsBqk5ugtbDfAFHAyQvn18hnKnEWRkSWtGnCaGjbXWhNaPGrJ,2,CkpZ2MeovvZfiEwgx1aPVYyr2NbZXe1i79BWMcCbDMqZanKNmNEmM,0.031714350,2.000000000,,PAYMENT
2024-03-21 19:45:00,339314,3NKqsmASmr85aZDxXd29W3KyEMa1MKfoGqxkrTYgrXxyaK2aQjv5,B62qmmBZDvW3LF47oQJC7zex1dJbdQgP8dcUuV5ron9tSJowXcZPhZi,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,1,CkpZHYYfMem18sjcs3e4D36wcbNn97opDdRRkSBhE7Lo6Cd2XvHni,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-17 15:18:00,338199,3NLbotLwHGqPjmPFxj2essz8k4Vb5b7j93rNo78CcWXv5SBAv4br,B62qmmBZDvW3LF47oQJC7zex1dJbdQgP8dcUuV5ron9tSJowXcZPhZi,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZUrwSQVArksRadpfoA9veZfvncX6Lv5BZjXow5cmW4UnvVV88P,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-17 15:03:00,338197,3NK6kjnrbmSaFX4i8mrZx3GVadrKjX62GWPBPgj3JowDvamr6EGD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmmBZDvW3LF47oQJC7zex1dJbdQgP8dcUuV5ron9tSJowXcZPhZi,51540,CkpZG7FmAfXNP5HWAyYaKt1zb5T1TgiCSk4aBJ59YvyU8cAJCpgW8,0.200000000,834.663600000,,PAYMENT
