Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 12:39:00,354223,3NKenfVFH72RzU4DrwgrLDbAziKMfEspEzhwTx6ZqvcMgfqZbR5Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZHy7jvYELpptTwf5hwJNhTQzY9NiLEJ6L3MQt6kApkvgoeA1t6,547499,CkpaJuu3VseBaKpWijLeYUUHSDgdCoP3iF6fmHqpf8iJErQ6UTreE,0.005000000,785.266616355,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:15:00,353404,3NLDo9gv8YFV2mUMab3taHCNW1hxD53Dg1FkmFt3no9CmWYLVDd7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZHy7jvYELpptTwf5hwJNhTQzY9NiLEJ6L3MQt6kApkvgoeA1t6,542822,CkpYSbbTwtccdneouGoB6LX7VFJZyFSDTN4mAEjYWCL1wm2r26wTK,0.005000000,1043.985263723,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:15:00,352306,3NKpskDAP2KtM2wn1zsG8LMof2MD5nBb2Z7PDmZ5dnyS3NTUNTP4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZHy7jvYELpptTwf5hwJNhTQzY9NiLEJ6L3MQt6kApkvgoeA1t6,538482,CkpZk2dF1Eds6a5TGBB12FuGKQBfzduRkJtqLqMF7zNRLGjYj3MZS,0.005000000,749.088277945,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-08 03:00:00,352196,3NLGU5nbKJgGTbcwRnmpA6TAuKd1RsmC8bHa9WJa2GrVdpbDVvnc,B62qpTThstAYrb77DYCDygGW7vi1vgQ7mWNskcVRZ6kT7yfmHSByzxt,B62qqZHy7jvYELpptTwf5hwJNhTQzY9NiLEJ6L3MQt6kApkvgoeA1t6,30,CkpYeU8QFpoEJqjwBbYC7LM25rB4D8Bws7v1cWdzPUwW5wVPynZ1f,0.100000000,15013.875000000,,PAYMENT
2024-05-08 03:00:00,352196,3NLGU5nbKJgGTbcwRnmpA6TAuKd1RsmC8bHa9WJa2GrVdpbDVvnc,B62qkwKReBsmE38P1fbWopHTRXBspPRDLXFs7pJEKZKDDjsrYhZAjHd,B62qqZHy7jvYELpptTwf5hwJNhTQzY9NiLEJ6L3MQt6kApkvgoeA1t6,24,CkpaHphNCsgWFAmchXGhq22wViJmcEQze8ULaQpZZbycYgBTNRhEW,0.100000000,1963.150000000,,PAYMENT
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZHy7jvYELpptTwf5hwJNhTQzY9NiLEJ6L3MQt6kApkvgoeA1t6,533822,CkpZn5ZRJqcPVa6VpGKZKhpAKC1FmbLNKBwtxWdvLETmqicnH48Ym,0.005000000,881.386598794,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 12:51:00,350414,3NLay3RSgX9th1mc9wo7PSd5Wqp3iQjnvFiyCspbDvk6jXn5k4B3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZHy7jvYELpptTwf5hwJNhTQzY9NiLEJ6L3MQt6kApkvgoeA1t6,529541,CkpYzQSoot2iakhVwSExTpcgQ8XaivjqiGwwuNYUxsExAVdfKDfX6,0.005000000,683.021435706,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:39:00,349566,3NLbsAjx1xk5D8hXYD6ogFJQPnr3LACTerkheKgHg63Nht6iyNHn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZHy7jvYELpptTwf5hwJNhTQzY9NiLEJ6L3MQt6kApkvgoeA1t6,524811,CkpZ8fb3tfCWGwWgy1qsRyA1k7bqfqoagZNrYmHaLL6DmDSXYniS8,0.005000000,1017.887638385,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 12:57:00,348446,3NLdNSt33emnBnA7m5GrQTTNjWRw4JvoT8pX2S3PwHGtqUNRtJG7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZHy7jvYELpptTwf5hwJNhTQzY9NiLEJ6L3MQt6kApkvgoeA1t6,520464,CkpaLjvbfGzfinXWFTcKMq8hQT1bjuSLJKK84sWpqoBCAnBLHswtM,0.005000000,735.992586885,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:09:00,347646,3NLC8mURBmb6U6WG7BcJFzAQ5XUmdvVdkzqa8EvWrDRc5teLGmHG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZHy7jvYELpptTwf5hwJNhTQzY9NiLEJ6L3MQt6kApkvgoeA1t6,515741,CkpZzP64YTK4H6ftGkUSgW3P5CZG2TzvzoBkVNLj6DWVYFZRKLsra,0.005000000,1056.470470344,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:54:00,346580,3NLxceNqCsrfWtzYVgMBzHEDeBquoNrXTKpVYWsX26jJactyKWKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZHy7jvYELpptTwf5hwJNhTQzY9NiLEJ6L3MQt6kApkvgoeA1t6,511386,CkpZVZqVRaLVQAn8NSTdCyNZ1deRQJeeqF991ps2q1tGkV3WpLuNz,0.005000000,769.706611514,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 12:57:00,345753,3NKu82iHLcURvSsZD1kzN8cjjmZ2MhgXF6AJVvAKXNMrkvxcbxG2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZHy7jvYELpptTwf5hwJNhTQzY9NiLEJ6L3MQt6kApkvgoeA1t6,506690,CkpZDjwd8TWShgSmZArSaGPdWHqNSVkXxTxfuSxuoeaoJVbAgqnDT,0.005000000,1062.543123187,MinaExplorer Payout 321 #345745,PAYMENT
