Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-27 17:33:00,333514,3NLoms7N2tkvNeYhXFbvAFFr6La3hTdmqHuhNKDpvNq4bRiTMbbm,B62qpSBVaZ698qZTryJAhrd6Ku43xvNtxD1h5PvXpU7qDTvFWbu6wXx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpZbVTYJpzSXhvKSKWt4Z3xe4b4scajyrQmvfTygnYCs1bwtfTzE,0.063499999,224881.936500001,,PAYMENT
2024-02-27 16:24:00,333498,3NKbRmVr4cZmeZ8CNoFEnNTYoYFvKGX4LsQfygjmZ8ew7hSuq9dm,B62qpHinETxQobFDgxjYsN594tPQa1ZS6cNaL3P7bTEn1nGyTXWpNCE,B62qpSBVaZ698qZTryJAhrd6Ku43xvNtxD1h5PvXpU7qDTvFWbu6wXx,3,CkpZko1o8hyN3ndybs9qWaKDR7BG63MpDJ1rMW7xkafREoFDdswup,0.200100000,224882.000000000,kraken,PAYMENT
2024-02-27 15:42:00,333493,3NKnHjA4MfXkSCCp18m8vwHchT1xAcm2aJiXJxXyZTp2xk4AELyN,B62qpSBVaZ698qZTryJAhrd6Ku43xvNtxD1h5PvXpU7qDTvFWbu6wXx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZrAbrnkTgu4s9nif4oJsgt9jcc1AgPgWwS3KLo9ptP6Yf5y9Wz,0.054986111,0.945013889,,PAYMENT
2024-02-27 14:06:00,333477,3NKoubmSTWef7aXpAS5cemg9pZ4wnJyUCdtYYcDEML5hzMJAnxzh,B62qpHinETxQobFDgxjYsN594tPQa1ZS6cNaL3P7bTEn1nGyTXWpNCE,B62qpSBVaZ698qZTryJAhrd6Ku43xvNtxD1h5PvXpU7qDTvFWbu6wXx,2,CkpZfQCSWCnuKf9Lsa82DRT7nDEx3UPqsdaMmrHTAW2JKVcYv8V28,0.010100000,1.000000000,kraken,PAYMENT
2022-08-03 08:09:00,164281,3NLqy5UvczM57zqBT6MjEdihLixJGq8eRvyit9iroZP3w4sf1YmL,B62qpSBVaZ698qZTryJAhrd6Ku43xvNtxD1h5PvXpU7qDTvFWbu6wXx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,Ckpa9vUWv46Gnzos7kqrd2JRRNCMxWNvLsnx5uBj4eRhdWrnun4Bt,0.050000000,9699.950000000,,PAYMENT
2022-08-03 07:48:00,164276,3NLiATLuap3jLuRMmK8jmQUs9LmHQbRgC9WDmdxJDYifvyq6aJhV,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpSBVaZ698qZTryJAhrd6Ku43xvNtxD1h5PvXpU7qDTvFWbu6wXx,1995,CkpZzDZ7BBTQ3TyZ33S2E242R5qtq84VjN7XjX13yUsSicP95BCrq,0.005600000,9700.000000000,,PAYMENT
2022-08-01 15:24:00,163734,3NL5AzbKozBLAs5J9Hsju4sotFcmYBnZByAdRB7WDxvEkSFsjACx,B62qpSBVaZ698qZTryJAhrd6Ku43xvNtxD1h5PvXpU7qDTvFWbu6wXx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpYRJ5HvBLVMouVBNtNBPtDbxXH7yjT9ScU1ZfdRd8DvGUP56m1h,0.050000000,12999.950000000,,PAYMENT
2022-08-01 15:09:00,163729,3NKn2KDhoEnsSTtynVDd1mBLjozuP5XTzXyxin4hrgrKDJZsr5Rv,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpSBVaZ698qZTryJAhrd6Ku43xvNtxD1h5PvXpU7qDTvFWbu6wXx,647,CkpZaogh1HGtMUqXFbkx5B81Z7HZhyUehaKvWx2jwjoLQjiXutv8c,0.021600000,13000.000000000,,PAYMENT
2022-07-24 20:00:00,161151,3NL6sFPfX8YgeAi79KyVHh3WFVvhdW61oRJdFfcywWSu4Gz8cagc,B62qpSBVaZ698qZTryJAhrd6Ku43xvNtxD1h5PvXpU7qDTvFWbu6wXx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYSLMP4rxTEXFV98u8DbE569d1hQzDzndACHjtnybrfGvbwHgb4,0.050000000,12999.950000000,,PAYMENT
2022-07-24 19:42:00,161146,3NKq1g8zFuZQErDRXpdQwKidUUJtmUF9ucM6y1rsqpSc5p6dftYC,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpSBVaZ698qZTryJAhrd6Ku43xvNtxD1h5PvXpU7qDTvFWbu6wXx,1925,CkpZGKQxCTnP9sVeDbaRBxjKZY9L7KQWhieMJG7XZHswUX8uwJDoJ,0.005000000,13000.000000000,,PAYMENT
