Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:18:00,359104,3NKHigMaTTcm2gQR9yXW48NkEjR5YFWUhqSxZr7Hv77AoFDRSsNJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPMzBYD8bb3XGLGJmhr4h9nioiQTNFWFhiZTUeaofiEkgRFc3cE,214500,CkpZbHVvq1zTmqXxZ9KXrTSMSSCh9KVxxYvNjgiHjaDCCstJrJZSn,0.002000000,0.001328737,payout,PAYMENT
2024-05-24 14:48:00,356737,3NKcJs7FVEhJ6XiNwxguNeyKm3S9GMwWatRi3THQRtFdbrWxKydg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPMzBYD8bb3XGLGJmhr4h9nioiQTNFWFhiZTUeaofiEkgRFc3cE,212285,CkpZU4w4es5p5ifdmR5Gqgtr3TrVHdyXyNe6xedV2t99oft8Afcun,0.002000000,0.000664310,payout,PAYMENT
2024-05-17 12:36:00,354773,3NKmGVqAk6TV6bnRmrcZitDSxBFkzXSeVogLrTrmuK9RbcPcBiwP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPMzBYD8bb3XGLGJmhr4h9nioiQTNFWFhiZTUeaofiEkgRFc3cE,210068,CkpYruW7rr6y8SkDd9gEXtAMxLUtg4ecnBQ5YiRCE7yXw7XvNtWSH,0.002000000,0.000673839,payout,PAYMENT
2024-05-10 12:51:00,352838,3NKLAUUuowzDw3y9icWhaRDW3p24HUfTRCGbbqLj5C9svYn844v2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPMzBYD8bb3XGLGJmhr4h9nioiQTNFWFhiZTUeaofiEkgRFc3cE,207848,CkpZXHXtn24g8KVW3uXJD579mSpJZ9PTnYvx7aAp8DZsmWuX3BsxV,0.002000000,0.000898532,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPMzBYD8bb3XGLGJmhr4h9nioiQTNFWFhiZTUeaofiEkgRFc3cE,201011,CkpZCuTxUoesuThGohbcFtxjZtp7AqnTC77cboShoCtZSS85jfw7S,0.002000000,0.000988169,payout,PAYMENT
2024-03-14 09:57:00,337315,3NKnVF2oUZih786XsUdGDkXKFfAsVyu7CFzZFxgMGYQteQ3H2ygV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPMzBYD8bb3XGLGJmhr4h9nioiQTNFWFhiZTUeaofiEkgRFc3cE,189188,CkpZqhMBCoYkcBcQ5rTQfazC5ZsBC7JPVYNjir2WcPyeL12DtvGcL,0.002000000,0.001132882,payout,PAYMENT
2024-02-23 12:27:00,332471,3NL3BGMXh98a7KWKMUoNgnin9bkfPzuTo47MoRqwtR7dJduzdBNa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPMzBYD8bb3XGLGJmhr4h9nioiQTNFWFhiZTUeaofiEkgRFc3cE,181361,CkpaHLeHGYr1wEWnZqtjAfeVDbZhjCn4jvDkzHgG19qVzPjJMN4YN,0.002000000,0.044666843,payout,PAYMENT
2024-02-19 10:36:00,331427,3NKtuxzEYn1psCuxDgCb4RWWGh14xcfB7UnhdmSv2QmPebnsz4FB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPMzBYD8bb3XGLGJmhr4h9nioiQTNFWFhiZTUeaofiEkgRFc3cE,179635,CkpYTQqJy2NdsAE5uNgKSQSj5dGBvWY6kDZi7tbRmiNfzcJLk9Lrx,0.002000000,0.044662680,payout,PAYMENT
2024-02-16 11:48:00,330629,3NLx3efTQ8vw5zpvbqXobGy4e3xBi9DVnJNwRNFMNxPPm7kTH9uM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPMzBYD8bb3XGLGJmhr4h9nioiQTNFWFhiZTUeaofiEkgRFc3cE,178088,CkpZXxztN9UzEk53qCGwoKrLAdmsvHGdyoVU4cpy2g2zvtMvpD4jt,0.002000000,0.067013101,payout,PAYMENT
2024-02-12 15:30:00,329565,3NL4NrJzUG3gqA5LmnFK83P4WU9BRTFQykEeu6uPnn5yPZi2E1QQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPMzBYD8bb3XGLGJmhr4h9nioiQTNFWFhiZTUeaofiEkgRFc3cE,176519,CkpZPJiTd1y9Jbd2RtVDcVzBE9TTDmN4SKgVo6qy4mktvg613yZAW,0.002000000,0.044650575,payout,PAYMENT
2024-02-06 15:03:00,328082,3NLD9cEMhAEy93rLNtTuUhwakLBSCPfJWmpCmc1owWx2zj79zxXu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPMzBYD8bb3XGLGJmhr4h9nioiQTNFWFhiZTUeaofiEkgRFc3cE,175100,CkpZZZEVpPAx1QP21MGmf5xq9Ceyy8PW1PsLqsr1b2ZsutbApcjib,0.002000000,0.042029670,payout,PAYMENT
2024-02-03 08:30:00,327148,3NKg9kFexaZ15i6i3Wpw478BDmyfQ3PSYnVzBRmFEcr7CtLijqMP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPMzBYD8bb3XGLGJmhr4h9nioiQTNFWFhiZTUeaofiEkgRFc3cE,173439,CkpYqiVmYxjad4KF3juDKkkP9c4SaLivpjUqha5yzScuZdDFqtBzu,0.002000000,0.063026374,payout,PAYMENT
2024-01-29 20:00:00,325860,3NKK2RUJsaWAbJqzUqM9bqM5Mnm7NTCSiP9zgEEH64zG9ZrJmPxg,B62qpPMzBYD8bb3XGLGJmhr4h9nioiQTNFWFhiZTUeaofiEkgRFc3cE,B62qk4hg6YrYaHeFecsorqyiND4N5RZF9jiwSJ7Kk65sovkxGR98HcV,1,CkpYSaSSbLoQ5akaEc6YPNtvkKe236aiAfQH2yrJRY4JeWCNVo2vR,0.200100000,33.324405606,,PAYMENT
2024-01-29 09:24:00,325733,3NLiRGzDETXabervBAxenqQC14pvH37pzExb2bEEWCeE4uVZz1HC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPMzBYD8bb3XGLGJmhr4h9nioiQTNFWFhiZTUeaofiEkgRFc3cE,172074,Ckpa59KaWWbi19HsSQL5CXZTZ1jUGhbfPuuocKiZ7CPRijK8jtZ7h,0.002000000,0.115550266,payout,PAYMENT
